"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"HUMAN_OBSERVATION",1805418
"2022-10-01",1,"PRESERVED_SPECIMEN",27309
"2022-10-01",3,"HUMAN_OBSERVATION",66
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"FOSSIL_SPECIMEN",3
"2022-10-01",4,"FOSSIL_SPECIMEN",30
"2022-10-01",4,"HUMAN_OBSERVATION",458
"2022-10-01",4,"PRESERVED_SPECIMEN",3
"2022-10-01",5,"FOSSIL_SPECIMEN",3
"2022-10-01",5,"HUMAN_OBSERVATION",29840
"2022-10-01",5,"PRESERVED_SPECIMEN",6927
"2022-10-01",6,"HUMAN_OBSERVATION",1031561
"2022-10-01",6,"PRESERVED_SPECIMEN",38745
"2022-10-01",6,"FOSSIL_SPECIMEN",260
"2022-10-01",7,"FOSSIL_SPECIMEN",8
"2022-10-01",7,"HUMAN_OBSERVATION",182
"2022-10-01",7,"PRESERVED_SPECIMEN",13
"2023-01-01",0,"FOSSIL_SPECIMEN",1915
"2023-01-01",0,"HUMAN_OBSERVATION",103
"2023-01-01",0,"PRESERVED_SPECIMEN",185
"2023-01-01",1,"FOSSIL_SPECIMEN",10823
"2023-01-01",1,"HUMAN_OBSERVATION",1807997
"2023-01-01",1,"MATERIAL_SAMPLE",340
"2023-01-01",1,"PRESERVED_SPECIMEN",29792
"2023-01-01",3,"FOSSIL_SPECIMEN",3
"2023-01-01",3,"HUMAN_OBSERVATION",67
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",30
"2023-01-01",4,"HUMAN_OBSERVATION",458
"2023-01-01",4,"PRESERVED_SPECIMEN",3
"2023-01-01",5,"PRESERVED_SPECIMEN",6928
"2023-01-01",5,"FOSSIL_SPECIMEN",3
"2023-01-01",5,"HUMAN_OBSERVATION",30141
"2023-01-01",6,"FOSSIL_SPECIMEN",260
"2023-01-01",6,"HUMAN_OBSERVATION",1039520
"2023-01-01",6,"PRESERVED_SPECIMEN",38749
"2023-01-01",7,"FOSSIL_SPECIMEN",8
"2023-01-01",7,"HUMAN_OBSERVATION",187
"2023-01-01",7,"PRESERVED_SPECIMEN",13
"2023-04-01",0,"FOSSIL_SPECIMEN",1915
"2023-04-01",0,"HUMAN_OBSERVATION",103
"2023-04-01",0,"PRESERVED_SPECIMEN",185
"2023-04-01",1,"PRESERVED_SPECIMEN",29792
"2023-04-01",1,"MATERIAL_SAMPLE",340
"2023-04-01",1,"FOSSIL_SPECIMEN",10823
"2023-04-01",1,"HUMAN_OBSERVATION",1813556
"2023-04-01",3,"FOSSIL_SPECIMEN",3
"2023-04-01",3,"HUMAN_OBSERVATION",70
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",3
"2023-04-01",4,"FOSSIL_SPECIMEN",30
"2023-04-01",4,"HUMAN_OBSERVATION",459
"2023-04-01",5,"FOSSIL_SPECIMEN",3
"2023-04-01",5,"HUMAN_OBSERVATION",30435
"2023-04-01",5,"PRESERVED_SPECIMEN",6928
"2023-04-01",6,"FOSSIL_SPECIMEN",260
"2023-04-01",6,"HUMAN_OBSERVATION",1042857
"2023-04-01",6,"PRESERVED_SPECIMEN",38749
"2023-04-01",7,"PRESERVED_SPECIMEN",13
"2023-04-01",7,"FOSSIL_SPECIMEN",8
"2023-04-01",7,"HUMAN_OBSERVATION",192
