"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",149
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2753
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",813
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",88
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2125
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",149
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2323
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2840
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",625
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",316
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",715
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",316
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",282
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",583
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3664
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1010
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",532
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",477
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",452
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",38
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",267
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4618
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3015
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",623
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",135
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2086
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",226
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",155
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3051
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10295
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2389
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2449
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",669
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",260
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1377
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2761
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1377
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",770
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",70
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6347
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2276
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3963
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2430
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1080
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2400
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",108
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10208
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",480
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",108
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",88
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1814
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",27
