"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",798
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",419
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",658
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5787
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56521
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",613
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",639
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1024
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5250
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1310
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",281
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135181
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",242
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",32
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",859
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",183
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",732
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7534
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8292
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7651
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",837
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",170
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",971
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141726
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12801
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",46
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",6862
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",796
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33035
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",80
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",375
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",843
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",251
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",26
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",245
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7894
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28659
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",154
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",599
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21574
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1634
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",375
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8204
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61312
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",94
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1456
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1277
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5030
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8064
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",221
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",243
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2124
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",794
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2160
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24764
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14853
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7353
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2412
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29087
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1987
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",871
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",75
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",432
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39668
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4114
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14334
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61539
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",903
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13420
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",56
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2007
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5250
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",264
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1010
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5485
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4660
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24331
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2169
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147849
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",473
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",756
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",792
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4742
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",514
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",780
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8802
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62979
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4023
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1869
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5257
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",664
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60475
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",3
