"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"PRESERVED_SPECIMEN",3130
"2015-07-03",6,"LIVING_SPECIMEN",220
"2015-07-03",6,"LITERATURE",67
"2015-07-03",6,"HUMAN_OBSERVATION",802736
"2015-07-03",6,"OBSERVATION",925365
"2015-07-03",6,"UNKNOWN",1432
"2015-07-03",6,"FOSSIL_SPECIMEN",160
"2015-07-03",6,"PRESERVED_SPECIMEN",13165
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-07-03",7,"OBSERVATION",1971
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",13853
"2015-10-01",0,"OBSERVATION",60324
"2015-10-01",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",291
"2015-10-01",0,"PRESERVED_SPECIMEN",1270
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",1753305
"2015-10-01",1,"OBSERVATION",282418
"2015-10-01",1,"LITERATURE",616
"2015-10-01",1,"UNKNOWN",1646
"2015-10-01",1,"FOSSIL_SPECIMEN",1419
"2015-10-01",1,"PRESERVED_SPECIMEN",35157
"2015-10-01",3,"PRESERVED_SPECIMEN",35
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",3,"HUMAN_OBSERVATION",413
"2015-10-01",3,"OBSERVATION",502
"2015-10-01",3,"UNKNOWN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",837
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",59361
"2015-10-01",4,"OBSERVATION",167983
"2015-10-01",4,"UNKNOWN",28
"2015-10-01",4,"FOSSIL_SPECIMEN",5453
"2015-10-01",5,"PRESERVED_SPECIMEN",3230
"2015-10-01",5,"LIVING_SPECIMEN",106
"2015-10-01",5,"HUMAN_OBSERVATION",19268
"2015-10-01",5,"OBSERVATION",61145
"2015-10-01",5,"UNKNOWN",299
"2015-10-01",6,"PRESERVED_SPECIMEN",24084
"2015-10-01",6,"LIVING_SPECIMEN",220
"2015-10-01",6,"HUMAN_OBSERVATION",1473272
"2015-10-01",6,"OBSERVATION",925365
"2015-10-01",6,"LITERATURE",67
"2015-10-01",6,"UNKNOWN",452
"2015-10-01",6,"FOSSIL_SPECIMEN",160
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2015-10-01",7,"LIVING_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",515
"2015-10-01",7,"OBSERVATION",1971
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",292
"2016-01-04",0,"PRESERVED_SPECIMEN",967
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"HUMAN_OBSERVATION",13853
"2016-01-04",0,"OBSERVATION",60324
"2016-01-04",0,"UNKNOWN",9
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1410
"2016-01-04",1,"PRESERVED_SPECIMEN",35216
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2016-01-04",1,"HUMAN_OBSERVATION",1786848
"2016-01-04",1,"OBSERVATION",282415
"2016-01-04",1,"LITERATURE",616
"2016-01-04",1,"UNKNOWN",1645
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2016-01-04",3,"HUMAN_OBSERVATION",413
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",3,"OBSERVATION",502
"2016-01-04",3,"UNKNOWN",60
"2016-01-04",4,"FOSSIL_SPECIMEN",5453
"2016-01-04",4,"PRESERVED_SPECIMEN",834
"2016-01-04",4,"HUMAN_OBSERVATION",59361
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",167983
"2016-01-04",4,"UNKNOWN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",3228
"2016-01-04",5,"HUMAN_OBSERVATION",19267
"2016-01-04",5,"LIVING_SPECIMEN",111
"2016-01-04",5,"OBSERVATION",61145
"2016-01-04",5,"UNKNOWN",299
"2016-01-04",6,"UNKNOWN",452
"2016-01-04",6,"FOSSIL_SPECIMEN",160
"2016-01-04",6,"PRESERVED_SPECIMEN",23567
"2016-01-04",6,"HUMAN_OBSERVATION",1473264
"2016-01-04",6,"LIVING_SPECIMEN",220
"2016-01-04",6,"OBSERVATION",925365
"2016-01-04",6,"LITERATURE",67
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",86
"2016-01-04",7,"HUMAN_OBSERVATION",515
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",1971
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1032
"2016-04-05",0,"HUMAN_OBSERVATION",14307
"2016-04-05",0,"OBSERVATION",60324
"2016-04-05",0,"UNKNOWN",9
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",298
"2016-04-05",1,"FOSSIL_SPECIMEN",2479
"2016-04-05",1,"PRESERVED_SPECIMEN",36228
"2016-04-05",1,"HUMAN_OBSERVATION",1959321
"2016-04-05",1,"OBSERVATION",282418
"2016-04-05",1,"LITERATURE",616
"2016-04-05",1,"UNKNOWN",1637
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",33
"2016-04-05",3,"HUMAN_OBSERVATION",413
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",502
"2016-04-05",3,"UNKNOWN",60
"2016-04-05",4,"FOSSIL_SPECIMEN",5505
"2016-04-05",4,"PRESERVED_SPECIMEN",827
"2016-04-05",4,"HUMAN_OBSERVATION",59363
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",167983
"2016-04-05",4,"UNKNOWN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",3250
"2016-04-05",5,"HUMAN_OBSERVATION",19667
"2016-04-05",5,"LIVING_SPECIMEN",111
"2016-04-05",5,"OBSERVATION",61145
"2016-04-05",5,"UNKNOWN",299
"2016-04-05",6,"FOSSIL_SPECIMEN",168
"2016-04-05",6,"PRESERVED_SPECIMEN",23813
"2016-04-05",6,"HUMAN_OBSERVATION",1507846
"2016-04-05",6,"LIVING_SPECIMEN",223
"2016-04-05",6,"OBSERVATION",925365
"2016-04-05",6,"LITERATURE",67
"2016-04-05",6,"UNKNOWN",453
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",86
"2016-04-05",7,"HUMAN_OBSERVATION",533
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-04-05",7,"OBSERVATION",1971
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",14374
"2016-07-04",0,"OBSERVATION",60324
"2016-07-04",0,"UNKNOWN",9
"2016-07-04",0,"FOSSIL_SPECIMEN",297
"2016-07-04",0,"PRESERVED_SPECIMEN",1029
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",2054539
"2016-07-04",1,"OBSERVATION",282353
"2016-07-04",1,"LITERATURE",616
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"UNKNOWN",1637
"2016-07-04",1,"FOSSIL_SPECIMEN",2553
"2016-07-04",1,"PRESERVED_SPECIMEN",38047
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2016-07-04",3,"HUMAN_OBSERVATION",413
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",3,"OBSERVATION",502
"2016-07-04",3,"UNKNOWN",60
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"HUMAN_OBSERVATION",59363
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",167983
"2016-07-04",4,"UNKNOWN",36
"2016-07-04",4,"FOSSIL_SPECIMEN",5505
"2016-07-04",4,"PRESERVED_SPECIMEN",884
"2016-07-04",5,"HUMAN_OBSERVATION",19667
"2016-07-04",5,"LIVING_SPECIMEN",111
"2016-07-04",5,"OBSERVATION",61145
"2016-07-04",5,"UNKNOWN",299
"2016-07-04",5,"PRESERVED_SPECIMEN",3255
"2016-07-04",6,"HUMAN_OBSERVATION",1510188
"2016-07-04",6,"LIVING_SPECIMEN",223
"2016-07-04",6,"OBSERVATION",925365
"2016-07-04",6,"LITERATURE",67
"2016-07-04",6,"UNKNOWN",453
"2016-07-04",6,"FOSSIL_SPECIMEN",167
"2016-07-04",6,"PRESERVED_SPECIMEN",24090
"2016-07-04",7,"HUMAN_OBSERVATION",533
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",1971
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",86
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",297
"2016-10-07",0,"PRESERVED_SPECIMEN",996
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",3865
"2016-10-07",0,"OBSERVATION",46571
"2016-10-07",1,"LITERATURE",616
"2016-10-07",1,"UNKNOWN",1637
"2016-10-07",1,"FOSSIL_SPECIMEN",2554
"2016-10-07",1,"PRESERVED_SPECIMEN",42220
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",1,"HUMAN_OBSERVATION",318811
"2016-10-07",1,"OBSERVATION",152204
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",499
"2016-10-07",3,"UNKNOWN",60
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",33
"2016-10-07",3,"HUMAN_OBSERVATION",32
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",82725
"2016-10-07",4,"UNKNOWN",31
"2016-10-07",4,"FOSSIL_SPECIMEN",5505
"2016-10-07",4,"PRESERVED_SPECIMEN",876
"2016-10-07",4,"HUMAN_OBSERVATION",43795
"2016-10-07",5,"HUMAN_OBSERVATION",4386
"2016-10-07",5,"LIVING_SPECIMEN",111
"2016-10-07",5,"OBSERVATION",60758
"2016-10-07",5,"UNKNOWN",299
"2016-10-07",5,"PRESERVED_SPECIMEN",3085
"2016-10-07",6,"HUMAN_OBSERVATION",492053
"2016-10-07",6,"LIVING_SPECIMEN",227
"2016-10-07",6,"OBSERVATION",135926
"2016-10-07",6,"LITERATURE",67
"2016-10-07",6,"UNKNOWN",3470
"2016-10-07",6,"FOSSIL_SPECIMEN",166
"2016-10-07",6,"PRESERVED_SPECIMEN",21074
"2016-10-07",7,"HUMAN_OBSERVATION",40
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",297
"2016-12-27",0,"PRESERVED_SPECIMEN",878
"2016-12-27",0,"HUMAN_OBSERVATION",2967
"2016-12-27",0,"OBSERVATION",46555
"2016-12-27",0,"UNKNOWN",9
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2570
"2016-12-27",1,"PRESERVED_SPECIMEN",42428
"2016-12-27",1,"HUMAN_OBSERVATION",345002
"2016-12-27",1,"OBSERVATION",179291
"2016-12-27",1,"LITERATURE",616
"2016-12-27",1,"UNKNOWN",1719
"2016-12-27",3,"UNKNOWN",60
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2016-12-27",3,"HUMAN_OBSERVATION",32
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",499
"2016-12-27",4,"UNKNOWN",31
"2016-12-27",4,"FOSSIL_SPECIMEN",5505
"2016-12-27",4,"PRESERVED_SPECIMEN",901
"2016-12-27",4,"HUMAN_OBSERVATION",44470
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",84244
"2016-12-27",5,"UNKNOWN",299
"2016-12-27",5,"PRESERVED_SPECIMEN",3485
"2016-12-27",5,"HUMAN_OBSERVATION",4393
"2016-12-27",5,"LIVING_SPECIMEN",111
"2016-12-27",5,"OBSERVATION",59573
"2016-12-27",6,"UNKNOWN",3520
"2016-12-27",6,"FOSSIL_SPECIMEN",164
"2016-12-27",6,"PRESERVED_SPECIMEN",21215
"2016-12-27",6,"HUMAN_OBSERVATION",116394
"2016-12-27",6,"LIVING_SPECIMEN",227
"2016-12-27",6,"OBSERVATION",154526
"2016-12-27",6,"LITERATURE",67
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",3304
"2017-04-12",0,"OBSERVATION",46555
"2017-04-12",0,"UNKNOWN",6
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",297
"2017-04-12",0,"PRESERVED_SPECIMEN",889
"2017-04-12",1,"PRESERVED_SPECIMEN",42382
"2017-04-12",1,"HUMAN_OBSERVATION",394237
"2017-04-12",1,"OBSERVATION",179342
"2017-04-12",1,"LITERATURE",616
"2017-04-12",1,"UNKNOWN",1980
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2601
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2017-04-12",3,"HUMAN_OBSERVATION",42
"2017-04-12",3,"LIVING_SPECIMEN",29
"2017-04-12",3,"OBSERVATION",499
"2017-04-12",3,"UNKNOWN",67
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",487
"2017-04-12",4,"HUMAN_OBSERVATION",47362
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",84244
"2017-04-12",4,"UNKNOWN",437
"2017-04-12",4,"FOSSIL_SPECIMEN",5506
"2017-04-12",5,"PRESERVED_SPECIMEN",3438
"2017-04-12",5,"HUMAN_OBSERVATION",5160
"2017-04-12",5,"LIVING_SPECIMEN",111
"2017-04-12",5,"OBSERVATION",59574
"2017-04-12",5,"UNKNOWN",367
"2017-04-12",6,"PRESERVED_SPECIMEN",11474
"2017-04-12",6,"HUMAN_OBSERVATION",125720
"2017-04-12",6,"LIVING_SPECIMEN",227
"2017-04-12",6,"OBSERVATION",154526
"2017-04-12",6,"LITERATURE",67
"2017-04-12",6,"UNKNOWN",13561
"2017-04-12",6,"FOSSIL_SPECIMEN",165
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",70
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",917
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",3304
"2017-07-24",0,"OBSERVATION",46353
"2017-07-24",0,"UNKNOWN",6
"2017-07-24",0,"FOSSIL_SPECIMEN",298
"2017-07-24",1,"PRESERVED_SPECIMEN",43368
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"HUMAN_OBSERVATION",546770
"2017-07-24",1,"OBSERVATION",143197
"2017-07-24",1,"LITERATURE",616
"2017-07-24",1,"UNKNOWN",1983
"2017-07-24",1,"FOSSIL_SPECIMEN",2602
"2017-07-24",3,"PRESERVED_SPECIMEN",33
"2017-07-24",3,"HUMAN_OBSERVATION",42
"2017-07-24",3,"LIVING_SPECIMEN",29
"2017-07-24",3,"OBSERVATION",498
"2017-07-24",3,"UNKNOWN",60
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",891
"2017-07-24",4,"HUMAN_OBSERVATION",49400
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",82670
"2017-07-24",4,"UNKNOWN",31
"2017-07-24",4,"FOSSIL_SPECIMEN",5506
"2017-07-24",5,"PRESERVED_SPECIMEN",3513
"2017-07-24",5,"HUMAN_OBSERVATION",76143
"2017-07-24",5,"LIVING_SPECIMEN",111
"2017-07-24",5,"OBSERVATION",178
"2017-07-24",5,"UNKNOWN",297
"2017-07-24",6,"FOSSIL_SPECIMEN",169
"2017-07-24",6,"PRESERVED_SPECIMEN",21661
"2017-07-24",6,"HUMAN_OBSERVATION",283585
"2017-07-24",6,"LIVING_SPECIMEN",227
"2017-07-24",6,"OBSERVATION",3909
"2017-07-24",6,"LITERATURE",67
"2017-07-24",6,"UNKNOWN",3469
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",70
"2017-07-24",7,"HUMAN_OBSERVATION",608
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",298
"2017-10-12",0,"PRESERVED_SPECIMEN",913
"2017-10-12",0,"HUMAN_OBSERVATION",3307
"2017-10-12",0,"OBSERVATION",46353
"2017-10-12",0,"UNKNOWN",6
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",2581
"2017-10-12",1,"PRESERVED_SPECIMEN",42963
"2017-10-12",1,"HUMAN_OBSERVATION",1175614
"2017-10-12",1,"OBSERVATION",142690
"2017-10-12",1,"UNKNOWN",2580
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2017-10-12",3,"HUMAN_OBSERVATION",42
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",498
"2017-10-12",3,"UNKNOWN",65
"2017-10-12",4,"FOSSIL_SPECIMEN",5506
"2017-10-12",4,"PRESERVED_SPECIMEN",500
"2017-10-12",4,"HUMAN_OBSERVATION",49400
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",82670
"2017-10-12",4,"UNKNOWN",422
"2017-10-12",5,"PRESERVED_SPECIMEN",3458
"2017-10-12",5,"HUMAN_OBSERVATION",76148
"2017-10-12",5,"LIVING_SPECIMEN",111
"2017-10-12",5,"OBSERVATION",178
"2017-10-12",5,"UNKNOWN",354
"2017-10-12",6,"FOSSIL_SPECIMEN",169
"2017-10-12",6,"PRESERVED_SPECIMEN",11946
"2017-10-12",6,"HUMAN_OBSERVATION",283825
"2017-10-12",6,"LIVING_SPECIMEN",227
"2017-10-12",6,"OBSERVATION",3909
"2017-10-12",6,"UNKNOWN",13657
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",66
"2017-10-12",7,"HUMAN_OBSERVATION",608
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",9
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",509
"2017-12-22",0,"PRESERVED_SPECIMEN",913
"2017-12-22",0,"HUMAN_OBSERVATION",3307
"2017-12-22",0,"OBSERVATION",46353
"2017-12-22",1,"UNKNOWN",2577
"2017-12-22",1,"MACHINE_OBSERVATION",108
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",3958
"2017-12-22",1,"PRESERVED_SPECIMEN",43138
"2017-12-22",1,"HUMAN_OBSERVATION",1213556
"2017-12-22",1,"OBSERVATION",142690
"2017-12-22",3,"LIVING_SPECIMEN",95
"2017-12-22",3,"OBSERVATION",498
"2017-12-22",3,"UNKNOWN",65
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2017-12-22",3,"PRESERVED_SPECIMEN",29
"2017-12-22",3,"HUMAN_OBSERVATION",42
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",82670
"2017-12-22",4,"UNKNOWN",422
"2017-12-22",4,"FOSSIL_SPECIMEN",5850
"2017-12-22",4,"PRESERVED_SPECIMEN",619
"2017-12-22",4,"HUMAN_OBSERVATION",49400
"2017-12-22",5,"HUMAN_OBSERVATION",75869
"2017-12-22",5,"LIVING_SPECIMEN",111
"2017-12-22",5,"OBSERVATION",178
"2017-12-22",5,"UNKNOWN",354
"2017-12-22",5,"PRESERVED_SPECIMEN",3495
"2017-12-22",6,"HUMAN_OBSERVATION",283842
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-12-22",6,"OBSERVATION",3909
"2017-12-22",6,"UNKNOWN",13657
"2017-12-22",6,"FOSSIL_SPECIMEN",307
"2017-12-22",6,"PRESERVED_SPECIMEN",12664
"2017-12-22",7,"HUMAN_OBSERVATION",892
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",481
"2018-04-09",0,"PRESERVED_SPECIMEN",1431
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"HUMAN_OBSERVATION",3637
"2018-04-09",0,"OBSERVATION",43484
"2018-04-09",0,"UNKNOWN",9
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",3982
"2018-04-09",1,"PRESERVED_SPECIMEN",52584
"2018-04-09",1,"MACHINE_OBSERVATION",108
"2018-04-09",1,"HUMAN_OBSERVATION",1258427
"2018-04-09",1,"OBSERVATION",132790
"2018-04-09",1,"UNKNOWN",2186
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",3,"HUMAN_OBSERVATION",51
"2018-04-09",3,"LIVING_SPECIMEN",98
"2018-04-09",3,"OBSERVATION",468
"2018-04-09",3,"UNKNOWN",60
"2018-04-09",4,"FOSSIL_SPECIMEN",5864
"2018-04-09",4,"PRESERVED_SPECIMEN",1884
"2018-04-09",4,"HUMAN_OBSERVATION",52283
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",78686
"2018-04-09",4,"UNKNOWN",23
"2018-04-09",5,"PRESERVED_SPECIMEN",3792
"2018-04-09",5,"HUMAN_OBSERVATION",76607
"2018-04-09",5,"LIVING_SPECIMEN",111
"2018-04-09",5,"OBSERVATION",162
"2018-04-09",5,"UNKNOWN",286
"2018-04-09",6,"FOSSIL_SPECIMEN",311
"2018-04-09",6,"PRESERVED_SPECIMEN",25687
"2018-04-09",6,"HUMAN_OBSERVATION",292296
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"OBSERVATION",3771
"2018-04-09",6,"UNKNOWN",3535
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",64
"2018-04-09",7,"HUMAN_OBSERVATION",892
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",509
"2018-07-11",0,"PRESERVED_SPECIMEN",1463
"2018-07-11",0,"HUMAN_OBSERVATION",2752
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",43484
"2018-07-11",0,"UNKNOWN",9
"2018-07-11",1,"UNKNOWN",2186
"2018-07-11",1,"MACHINE_OBSERVATION",106
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",4024
"2018-07-11",1,"PRESERVED_SPECIMEN",53008
"2018-07-11",1,"HUMAN_OBSERVATION",1261297
"2018-07-11",1,"OBSERVATION",132790
"2018-07-11",3,"UNKNOWN",60
"2018-07-11",3,"FOSSIL_SPECIMEN",19
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",98
"2018-07-11",3,"OBSERVATION",468
"2018-07-11",4,"UNKNOWN",23
"2018-07-11",4,"FOSSIL_SPECIMEN",17397
"2018-07-11",4,"PRESERVED_SPECIMEN",1830
"2018-07-11",4,"HUMAN_OBSERVATION",48861
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",78382
"2018-07-11",5,"UNKNOWN",286
"2018-07-11",5,"PRESERVED_SPECIMEN",3917
"2018-07-11",5,"HUMAN_OBSERVATION",76688
"2018-07-11",5,"LIVING_SPECIMEN",110
"2018-07-11",5,"OBSERVATION",162
"2018-07-11",6,"UNKNOWN",3535
"2018-07-11",6,"FOSSIL_SPECIMEN",323
"2018-07-11",6,"PRESERVED_SPECIMEN",25550
"2018-07-11",6,"HUMAN_OBSERVATION",292332
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"OBSERVATION",3771
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",36
"2018-07-11",7,"PRESERVED_SPECIMEN",81
"2018-07-11",7,"HUMAN_OBSERVATION",892
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"OBSERVATION",5
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",6
"2018-09-28",0,"MACHINE_OBSERVATION",3
