"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4827
"2016-04-05","LITERATURE","Class","Georeferenced","Unknown",27
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",93
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",38
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",455
"2016-04-05","LITERATURE","Order","Georeferenced","Unknown",12
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",22
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17736
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",430716
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",40569
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",129
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1989
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",93243
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",115
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",14538
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21397
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",121
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",624937
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",66
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52786
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2359
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",30
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7387
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99930
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60841
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",7291
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",616
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",22422
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",37
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",233
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1987
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1139
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1551
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24563
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",862
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5615
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3730
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4549
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",988
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2093
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",595
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1033
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12964
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",34
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1108
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",305
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",42
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",425
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1513
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2044
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1076
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2763
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6295
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28209
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167793
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2660
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",348
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",945
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6196
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56906
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1131
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",707
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54996
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",328888
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5494
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2301604
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4827
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",627
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",679224
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11555
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",38
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",455
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",12
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",93
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",22
"2016-07-04","LITERATURE","Class","Georeferenced","Unknown",27
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",430666
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",40556
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",121
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",129
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1989
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2359
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",14538
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21397
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",624937
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99930
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",66
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52786
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",7291
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",30
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7387
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",22420
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60841
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",616
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",233
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",93243
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",115
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17736
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1555
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1158
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",454
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4551
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",985
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5818
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3839
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2353
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2012
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",593
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1552
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1039
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24746
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13002
