"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18899
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4719
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",350
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",233
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3300
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",116
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",11288
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1780
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",155
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",8217
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1015
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",50435
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",269
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",125
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",226
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7501547
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2432
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",500122
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",46
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",466
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",829
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",33010
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",356
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",12819
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45944
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1701
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2009-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",100
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",25
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",532
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1817
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1057
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5298
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",295
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27048
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",597
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",53
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",125
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",2256
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2176
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6582
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",527
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1395
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",38113
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1253
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1235
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13523
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2432
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",249
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23714
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",378
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6599
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",47
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",311020
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10368
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",111
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19183
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2010-04-01","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2877
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1253
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1237
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",4
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1302
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",82
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32796
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1286
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",558
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",275
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18899
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1188
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",336
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1395
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",125
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15143
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1097
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",468
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27038
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34609
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2580
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1145
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23135
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",861
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8111
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",643
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13604
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",973
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269320
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",396
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2432
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2337
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",21698
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284497
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2016-04-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4579
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",231
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",396
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",350
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",41307
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3300
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",14400
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348630
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4088
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",103
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",61
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",79176
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",48073
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",558
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2643
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",968119
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",397
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",969
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",77
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2253
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",36
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1150
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2935
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",173
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14456
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4810
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",839
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10445
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3097698
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",79
"2011-06-10","OBSERVATION","Class","Unknown","YearMonthDay",507
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13524
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2337
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",110881
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",319
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134283
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",64583
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",988
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12320
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",114
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",173
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420030
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4579
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",91848
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1839
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",131
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",563
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11700
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",238
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20214
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13421
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",48334
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",48073
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
