"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",5,"PRESERVED_SPECIMEN",2969
"2015-07-03",6,"LIVING_SPECIMEN",1307
"2015-07-03",6,"OCCURRENCE",167744
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2015-07-03",6,"OBSERVATION",291508
"2015-07-03",6,"FOSSIL_SPECIMEN",146
"2015-07-03",6,"PRESERVED_SPECIMEN",257643
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2015-07-03",7,"LIVING_SPECIMEN",8
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"HUMAN_OBSERVATION",4270
"2015-07-03",7,"OBSERVATION",3
"2015-07-03",7,"PRESERVED_SPECIMEN",36
"2015-07-03",8,"LIVING_SPECIMEN",8
"2015-10-01",0,"LIVING_SPECIMEN",76
"2015-10-01",0,"OCCURRENCE",65
"2015-10-01",0,"HUMAN_OBSERVATION",719
"2015-10-01",0,"OBSERVATION",198
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",1308
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",1,"LIVING_SPECIMEN",187
"2015-10-01",1,"OCCURRENCE",38994
"2015-10-01",1,"HUMAN_OBSERVATION",126426
"2015-10-01",1,"OBSERVATION",31654
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",184
"2015-10-01",1,"PRESERVED_SPECIMEN",199195
"2015-10-01",1,"MACHINE_OBSERVATION",501
"2015-10-01",2,"LIVING_SPECIMEN",29
"2015-10-01",3,"LIVING_SPECIMEN",1231
"2015-10-01",3,"OCCURRENCE",493
"2015-10-01",3,"OBSERVATION",140
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"LIVING_SPECIMEN",98
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",80946
"2015-10-01",4,"OBSERVATION",1426
"2015-10-01",4,"FOSSIL_SPECIMEN",50
"2015-10-01",4,"PRESERVED_SPECIMEN",129
"2015-10-01",5,"PRESERVED_SPECIMEN",3175
"2015-10-01",5,"LIVING_SPECIMEN",2742
"2015-10-01",5,"OCCURRENCE",424
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",6,"PRESERVED_SPECIMEN",268142
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2015-10-01",6,"LIVING_SPECIMEN",1312
"2015-10-01",6,"OCCURRENCE",166662
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2015-10-01",6,"OBSERVATION",291508
"2015-10-01",6,"FOSSIL_SPECIMEN",146
"2015-10-01",7,"PRESERVED_SPECIMEN",36
"2015-10-01",7,"LIVING_SPECIMEN",8
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",4270
"2015-10-01",7,"OBSERVATION",3
"2015-10-01",8,"LIVING_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",1330
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"OCCURRENCE",65
"2016-01-04",0,"HUMAN_OBSERVATION",719
"2016-01-04",0,"LIVING_SPECIMEN",73
"2016-01-04",0,"OBSERVATION",198
"2016-01-04",1,"MATERIAL_SAMPLE",428
"2016-01-04",1,"FOSSIL_SPECIMEN",174
"2016-01-04",1,"PRESERVED_SPECIMEN",197957
"2016-01-04",1,"MACHINE_OBSERVATION",513
"2016-01-04",1,"OCCURRENCE",39007
"2016-01-04",1,"HUMAN_OBSERVATION",189435
"2016-01-04",1,"LIVING_SPECIMEN",187
"2016-01-04",1,"OBSERVATION",31654
"2016-01-04",2,"LIVING_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"OCCURRENCE",493
"2016-01-04",3,"LIVING_SPECIMEN",1231
"2016-01-04",3,"OBSERVATION",140
"2016-01-04",4,"FOSSIL_SPECIMEN",50
"2016-01-04",4,"PRESERVED_SPECIMEN",130
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",80946
"2016-01-04",4,"LIVING_SPECIMEN",102
"2016-01-04",4,"OBSERVATION",1426
"2016-01-04",5,"PRESERVED_SPECIMEN",3355
"2016-01-04",5,"OCCURRENCE",424
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",2836
"2016-01-04",5,"OBSERVATION",15
"2016-01-04",6,"FOSSIL_SPECIMEN",146
"2016-01-04",6,"PRESERVED_SPECIMEN",266110
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2016-01-04",6,"OCCURRENCE",166662
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-01-04",6,"LIVING_SPECIMEN",1312
"2016-01-04",6,"OBSERVATION",291508
"2016-01-04",7,"PRESERVED_SPECIMEN",36
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",4270
"2016-01-04",7,"LIVING_SPECIMEN",8
"2016-01-04",7,"OBSERVATION",3
"2016-01-04",8,"LIVING_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",1231
"2016-04-05",0,"OCCURRENCE",66
"2016-04-05",0,"HUMAN_OBSERVATION",719
"2016-04-05",0,"LIVING_SPECIMEN",73
"2016-04-05",0,"OBSERVATION",198
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-04-05",1,"PRESERVED_SPECIMEN",205745
"2016-04-05",1,"OCCURRENCE",39118
"2016-04-05",1,"HUMAN_OBSERVATION",189499
"2016-04-05",1,"LIVING_SPECIMEN",187
"2016-04-05",1,"OBSERVATION",31654
"2016-04-05",1,"MACHINE_OBSERVATION",578
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",180
"2016-04-05",2,"LIVING_SPECIMEN",29
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2016-04-05",3,"OCCURRENCE",493
"2016-04-05",3,"LIVING_SPECIMEN",1231
"2016-04-05",3,"OBSERVATION",140
"2016-04-05",4,"FOSSIL_SPECIMEN",76
"2016-04-05",4,"PRESERVED_SPECIMEN",131
"2016-04-05",4,"OCCURRENCE",14
"2016-04-05",4,"HUMAN_OBSERVATION",80946
"2016-04-05",4,"LIVING_SPECIMEN",102
"2016-04-05",4,"OBSERVATION",1426
"2016-04-05",5,"PRESERVED_SPECIMEN",3365
"2016-04-05",5,"OCCURRENCE",424
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",2836
"2016-04-05",5,"OBSERVATION",15
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",146
"2016-04-05",6,"PRESERVED_SPECIMEN",267185
"2016-04-05",6,"OCCURRENCE",166662
"2016-04-05",6,"HUMAN_OBSERVATION",11
"2016-04-05",6,"LIVING_SPECIMEN",1317
"2016-04-05",6,"OBSERVATION",291508
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",37
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",4270
"2016-04-05",7,"LIVING_SPECIMEN",8
"2016-04-05",7,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",8
"2016-07-04",0,"LIVING_SPECIMEN",73
"2016-07-04",0,"OBSERVATION",198
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",1578
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"OCCURRENCE",64
"2016-07-04",0,"HUMAN_OBSERVATION",719
"2016-07-04",1,"LIVING_SPECIMEN",187
"2016-07-04",1,"OBSERVATION",31654
"2016-07-04",1,"MATERIAL_CITATION",24862
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-07-04",1,"FOSSIL_SPECIMEN",180
"2016-07-04",1,"PRESERVED_SPECIMEN",204981
"2016-07-04",1,"MACHINE_OBSERVATION",589
"2016-07-04",1,"OCCURRENCE",38673
"2016-07-04",1,"HUMAN_OBSERVATION",189542
"2016-07-04",2,"LIVING_SPECIMEN",29
"2016-07-04",3,"LIVING_SPECIMEN",1231
"2016-07-04",3,"OBSERVATION",140
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2016-07-04",3,"OCCURRENCE",493
"2016-07-04",4,"OCCURRENCE",14
"2016-07-04",4,"HUMAN_OBSERVATION",80946
"2016-07-04",4,"LIVING_SPECIMEN",102
"2016-07-04",4,"OBSERVATION",1426
"2016-07-04",4,"FOSSIL_SPECIMEN",76
"2016-07-04",4,"PRESERVED_SPECIMEN",131
"2016-07-04",5,"OCCURRENCE",298
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",2836
"2016-07-04",5,"OBSERVATION",15
"2016-07-04",5,"PRESERVED_SPECIMEN",3375
"2016-07-04",6,"OCCURRENCE",166662
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2016-07-04",6,"LIVING_SPECIMEN",1318
"2016-07-04",6,"OBSERVATION",291508
"2016-07-04",6,"FOSSIL_SPECIMEN",146
"2016-07-04",6,"PRESERVED_SPECIMEN",267534
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",4270
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",7,"OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",37
"2016-07-04",8,"LIVING_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",54
"2016-10-07",0,"PRESERVED_SPECIMEN",1565
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"OCCURRENCE",62
"2016-10-07",0,"HUMAN_OBSERVATION",719
"2016-10-07",0,"LIVING_SPECIMEN",73
"2016-10-07",0,"OBSERVATION",198
"2016-10-07",1,"FOSSIL_SPECIMEN",190
"2016-10-07",1,"PRESERVED_SPECIMEN",204800
"2016-10-07",1,"MACHINE_OBSERVATION",589
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",1,"OCCURRENCE",38758
"2016-10-07",1,"HUMAN_OBSERVATION",189569
"2016-10-07",1,"LIVING_SPECIMEN",187
"2016-10-07",1,"OBSERVATION",31648
"2016-10-07",1,"MATERIAL_CITATION",24862
"2016-10-07",2,"LIVING_SPECIMEN",29
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2016-10-07",3,"OCCURRENCE",493
"2016-10-07",3,"LIVING_SPECIMEN",1229
"2016-10-07",3,"OBSERVATION",140
"2016-10-07",4,"FOSSIL_SPECIMEN",120
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2016-10-07",4,"OCCURRENCE",14
"2016-10-07",4,"HUMAN_OBSERVATION",80946
"2016-10-07",4,"LIVING_SPECIMEN",107
"2016-10-07",4,"OBSERVATION",1426
"2016-10-07",5,"LIVING_SPECIMEN",2869
"2016-10-07",5,"OBSERVATION",15
"2016-10-07",5,"PRESERVED_SPECIMEN",3378
"2016-10-07",5,"OCCURRENCE",298
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",1305
"2016-10-07",6,"OBSERVATION",291508
"2016-10-07",6,"FOSSIL_SPECIMEN",146
"2016-10-07",6,"PRESERVED_SPECIMEN",267367
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2016-10-07",6,"OCCURRENCE",186525
"2016-10-07",6,"HUMAN_OBSERVATION",63104
"2016-10-07",7,"LIVING_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",4270
"2016-10-07",8,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",54
"2016-12-27",0,"PRESERVED_SPECIMEN",414
"2016-12-27",0,"OCCURRENCE",62
"2016-12-27",0,"HUMAN_OBSERVATION",719
"2016-12-27",0,"LIVING_SPECIMEN",71
"2016-12-27",0,"OBSERVATION",198
"2016-12-27",1,"MACHINE_OBSERVATION",601
"2016-12-27",1,"MATERIAL_SAMPLE",27
"2016-12-27",1,"FOSSIL_SPECIMEN",190
"2016-12-27",1,"PRESERVED_SPECIMEN",205478
"2016-12-27",1,"OCCURRENCE",42098
"2016-12-27",1,"HUMAN_OBSERVATION",666876
"2016-12-27",1,"LIVING_SPECIMEN",187
"2016-12-27",1,"OBSERVATION",31648
"2016-12-27",1,"MATERIAL_CITATION",24862
"2016-12-27",2,"LIVING_SPECIMEN",28
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2016-12-27",3,"OCCURRENCE",493
"2016-12-27",3,"LIVING_SPECIMEN",1210
"2016-12-27",3,"OBSERVATION",140
"2016-12-27",4,"FOSSIL_SPECIMEN",120
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2016-12-27",4,"OCCURRENCE",14
"2016-12-27",4,"HUMAN_OBSERVATION",80946
"2016-12-27",4,"LIVING_SPECIMEN",107
"2016-12-27",4,"OBSERVATION",1426
"2016-12-27",5,"PRESERVED_SPECIMEN",3436
"2016-12-27",5,"OCCURRENCE",298
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2016-12-27",5,"LIVING_SPECIMEN",2869
"2016-12-27",5,"OBSERVATION",15
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2016-12-27",6,"FOSSIL_SPECIMEN",146
"2016-12-27",6,"PRESERVED_SPECIMEN",268623
"2016-12-27",6,"OCCURRENCE",186525
"2016-12-27",6,"HUMAN_OBSERVATION",63104
"2016-12-27",6,"LIVING_SPECIMEN",1305
"2016-12-27",6,"OBSERVATION",291508
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2016-12-27",7,"PRESERVED_SPECIMEN",24
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",4270
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",3
"2016-12-27",8,"LIVING_SPECIMEN",8
"2017-04-12",0,"OCCURRENCE",60
"2017-04-12",0,"HUMAN_OBSERVATION",719
"2017-04-12",0,"LIVING_SPECIMEN",79
"2017-04-12",0,"OBSERVATION",198
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",54
"2017-04-12",0,"PRESERVED_SPECIMEN",424
"2017-04-12",1,"OCCURRENCE",41982
"2017-04-12",1,"HUMAN_OBSERVATION",667299
"2017-04-12",1,"LIVING_SPECIMEN",187
"2017-04-12",1,"OBSERVATION",31648
"2017-04-12",1,"MATERIAL_CITATION",24862
"2017-04-12",1,"MACHINE_OBSERVATION",601
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",187
"2017-04-12",1,"PRESERVED_SPECIMEN",205862
"2017-04-12",2,"LIVING_SPECIMEN",47
"2017-04-12",3,"OCCURRENCE",494
"2017-04-12",3,"LIVING_SPECIMEN",1297
"2017-04-12",3,"OBSERVATION",140
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",134
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"HUMAN_OBSERVATION",80946
"2017-04-12",4,"LIVING_SPECIMEN",289
"2017-04-12",4,"OBSERVATION",1426
"2017-04-12",4,"FOSSIL_SPECIMEN",120
"2017-04-12",5,"PRESERVED_SPECIMEN",3440
"2017-04-12",5,"OCCURRENCE",295
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",3255
"2017-04-12",5,"OBSERVATION",15
"2017-04-12",6,"PRESERVED_SPECIMEN",258596
"2017-04-12",6,"OCCURRENCE",195681
"2017-04-12",6,"HUMAN_OBSERVATION",63139
"2017-04-12",6,"LIVING_SPECIMEN",1306
"2017-04-12",6,"OBSERVATION",291508
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",146
"2017-04-12",7,"PRESERVED_SPECIMEN",24
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",4270
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",8,"LIVING_SPECIMEN",8
"2017-07-24",0,"OCCURRENCE",60
"2017-07-24",0,"HUMAN_OBSERVATION",719
"2017-07-24",0,"LIVING_SPECIMEN",79
"2017-07-24",0,"OBSERVATION",198
"2017-07-24",0,"FOSSIL_SPECIMEN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",436
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"MACHINE_OBSERVATION",604
"2017-07-24",1,"MATERIAL_SAMPLE",17
"2017-07-24",1,"OCCURRENCE",41982
"2017-07-24",1,"HUMAN_OBSERVATION",760051
"2017-07-24",1,"LIVING_SPECIMEN",187
"2017-07-24",1,"OBSERVATION",30621
"2017-07-24",1,"MATERIAL_CITATION",24862
"2017-07-24",1,"FOSSIL_SPECIMEN",189
"2017-07-24",1,"PRESERVED_SPECIMEN",268312
"2017-07-24",2,"LIVING_SPECIMEN",47
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-07-24",3,"OCCURRENCE",493
"2017-07-24",3,"LIVING_SPECIMEN",1298
"2017-07-24",3,"OBSERVATION",140
"2017-07-24",4,"PRESERVED_SPECIMEN",136
"2017-07-24",4,"OCCURRENCE",14
"2017-07-24",4,"HUMAN_OBSERVATION",80946
"2017-07-24",4,"LIVING_SPECIMEN",289
"2017-07-24",4,"OBSERVATION",1426
"2017-07-24",4,"FOSSIL_SPECIMEN",116
"2017-07-24",5,"PRESERVED_SPECIMEN",3424
"2017-07-24",5,"OCCURRENCE",290
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",3298
"2017-07-24",5,"OBSERVATION",15
"2017-07-24",6,"PRESERVED_SPECIMEN",385040
"2017-07-24",6,"MACHINE_OBSERVATION",11
"2017-07-24",6,"OCCURRENCE",69969
"2017-07-24",6,"HUMAN_OBSERVATION",63144
"2017-07-24",6,"LIVING_SPECIMEN",1306
"2017-07-24",6,"OBSERVATION",291508
"2017-07-24",6,"FOSSIL_SPECIMEN",146
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2017-07-24",7,"HUMAN_OBSERVATION",4270
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-07-24",7,"OBSERVATION",3
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",8,"LIVING_SPECIMEN",8
"2017-10-12",0,"PRESERVED_SPECIMEN",415
"2017-10-12",0,"OCCURRENCE",60
"2017-10-12",0,"HUMAN_OBSERVATION",3813
"2017-10-12",0,"LIVING_SPECIMEN",87
"2017-10-12",0,"OBSERVATION",198
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",54
"2017-10-12",1,"FOSSIL_SPECIMEN",189
"2017-10-12",1,"PRESERVED_SPECIMEN",268357
"2017-10-12",1,"OCCURRENCE",41812
"2017-10-12",1,"HUMAN_OBSERVATION",1083669
"2017-10-12",1,"LIVING_SPECIMEN",187
"2017-10-12",1,"OBSERVATION",30621
"2017-10-12",1,"MATERIAL_CITATION",24862
"2017-10-12",1,"MACHINE_OBSERVATION",604
"2017-10-12",1,"MATERIAL_SAMPLE",23
"2017-10-12",2,"LIVING_SPECIMEN",47
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2017-10-12",3,"OCCURRENCE",492
"2017-10-12",3,"LIVING_SPECIMEN",1406
"2017-10-12",3,"OBSERVATION",140
"2017-10-12",4,"FOSSIL_SPECIMEN",116
"2017-10-12",4,"PRESERVED_SPECIMEN",146
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",80946
"2017-10-12",4,"LIVING_SPECIMEN",289
"2017-10-12",4,"OBSERVATION",1426
"2017-10-12",5,"PRESERVED_SPECIMEN",3482
"2017-10-12",5,"OCCURRENCE",272
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",3357
"2017-10-12",5,"OBSERVATION",15
"2017-10-12",6,"MACHINE_OBSERVATION",11
"2017-10-12",6,"FOSSIL_SPECIMEN",146
"2017-10-12",6,"PRESERVED_SPECIMEN",376269
"2017-10-12",6,"OCCURRENCE",79328
"2017-10-12",6,"HUMAN_OBSERVATION",63144
"2017-10-12",6,"LIVING_SPECIMEN",1305
"2017-10-12",6,"OBSERVATION",291523
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"HUMAN_OBSERVATION",4270
"2017-10-12",7,"LIVING_SPECIMEN",8
"2017-10-12",7,"OBSERVATION",3
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",62
"2017-12-22",0,"PRESERVED_SPECIMEN",277
"2017-12-22",0,"OCCURRENCE",60
"2017-12-22",0,"HUMAN_OBSERVATION",3813
"2017-12-22",0,"LIVING_SPECIMEN",87
"2017-12-22",0,"OBSERVATION",198
"2017-12-22",1,"MACHINE_OBSERVATION",624
"2017-12-22",1,"MATERIAL_SAMPLE",23
"2017-12-22",1,"FOSSIL_SPECIMEN",762
"2017-12-22",1,"PRESERVED_SPECIMEN",201336
"2017-12-22",1,"OCCURRENCE",33199
"2017-12-22",1,"HUMAN_OBSERVATION",1536829
"2017-12-22",1,"LIVING_SPECIMEN",187
"2017-12-22",1,"OBSERVATION",30621
"2017-12-22",1,"MATERIAL_CITATION",24862
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2017-12-22",3,"OCCURRENCE",492
"2017-12-22",3,"LIVING_SPECIMEN",1409
"2017-12-22",3,"OBSERVATION",140
"2017-12-22",4,"FOSSIL_SPECIMEN",155
"2017-12-22",4,"PRESERVED_SPECIMEN",128
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"HUMAN_OBSERVATION",80946
"2017-12-22",4,"LIVING_SPECIMEN",289
"2017-12-22",4,"OBSERVATION",1426
"2017-12-22",5,"LIVING_SPECIMEN",3408
"2017-12-22",5,"OBSERVATION",15
"2017-12-22",5,"PRESERVED_SPECIMEN",3511
"2017-12-22",5,"OCCURRENCE",272
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",1306
"2017-12-22",6,"OBSERVATION",211199
"2017-12-22",6,"MACHINE_OBSERVATION",11
"2017-12-22",6,"FOSSIL_SPECIMEN",150
"2017-12-22",6,"PRESERVED_SPECIMEN",258443
"2017-12-22",6,"OCCURRENCE",79327
"2017-12-22",6,"HUMAN_OBSERVATION",63323
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-12-22",7,"OBSERVATION",2
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2017-12-22",7,"HUMAN_OBSERVATION",4271
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"PRESERVED_SPECIMEN",662
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"OCCURRENCE",59
"2018-04-09",0,"HUMAN_OBSERVATION",2375
"2018-04-09",0,"LIVING_SPECIMEN",88
"2018-04-09",0,"OBSERVATION",143
"2018-04-09",0,"FOSSIL_SPECIMEN",34
"2018-04-09",1,"PRESERVED_SPECIMEN",207791
"2018-04-09",1,"MACHINE_OBSERVATION",625
"2018-04-09",1,"OCCURRENCE",32291
"2018-04-09",1,"HUMAN_OBSERVATION",1552011
"2018-04-09",1,"LIVING_SPECIMEN",187
"2018-04-09",1,"OBSERVATION",29784
"2018-04-09",1,"MATERIAL_CITATION",24862
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2018-04-09",1,"FOSSIL_SPECIMEN",759
"2018-04-09",2,"PRESERVED_SPECIMEN",33
"2018-04-09",2,"LIVING_SPECIMEN",49
"2018-04-09",3,"PRESERVED_SPECIMEN",26
"2018-04-09",3,"OCCURRENCE",491
"2018-04-09",3,"LIVING_SPECIMEN",1422
"2018-04-09",4,"FOSSIL_SPECIMEN",111
"2018-04-09",4,"PRESERVED_SPECIMEN",129
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",80946
"2018-04-09",4,"LIVING_SPECIMEN",289
"2018-04-09",4,"OBSERVATION",771
"2018-04-09",5,"PRESERVED_SPECIMEN",3810
"2018-04-09",5,"OCCURRENCE",267
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",3471
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",6,"FOSSIL_SPECIMEN",150
"2018-04-09",6,"PRESERVED_SPECIMEN",508878
"2018-04-09",6,"MACHINE_OBSERVATION",11
"2018-04-09",6,"OCCURRENCE",69966
"2018-04-09",6,"HUMAN_OBSERVATION",63585
"2018-04-09",6,"LIVING_SPECIMEN",1306
"2018-04-09",6,"OBSERVATION",94042
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2018-04-09",7,"HUMAN_OBSERVATION",4272
"2018-04-09",7,"LIVING_SPECIMEN",8
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2018-07-11",0,"FOSSIL_SPECIMEN",34
"2018-07-11",0,"PRESERVED_SPECIMEN",675
"2018-07-11",0,"OCCURRENCE",48
"2018-07-11",0,"HUMAN_OBSERVATION",1809
"2018-07-11",0,"LIVING_SPECIMEN",87
"2018-07-11",0,"OBSERVATION",143
"2018-07-11",1,"MACHINE_OBSERVATION",1064
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",759
"2018-07-11",1,"PRESERVED_SPECIMEN",208396
"2018-07-11",1,"OCCURRENCE",31958
"2018-07-11",1,"HUMAN_OBSERVATION",1783236
"2018-07-11",1,"LIVING_SPECIMEN",187
"2018-07-11",1,"OBSERVATION",29784
"2018-07-11",1,"MATERIAL_CITATION",24862
"2018-07-11",2,"PRESERVED_SPECIMEN",33
"2018-07-11",2,"LIVING_SPECIMEN",49
"2018-07-11",3,"PRESERVED_SPECIMEN",26
"2018-07-11",3,"OCCURRENCE",491
"2018-07-11",3,"LIVING_SPECIMEN",1423
"2018-07-11",4,"FOSSIL_SPECIMEN",11755
"2018-07-11",4,"PRESERVED_SPECIMEN",128
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",77179
"2018-07-11",4,"LIVING_SPECIMEN",289
"2018-07-11",4,"OBSERVATION",771
"2018-07-11",5,"PRESERVED_SPECIMEN",3917
"2018-07-11",5,"OCCURRENCE",267
"2018-07-11",5,"HUMAN_OBSERVATION",10
