"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",909
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1814
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2935
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6268
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1035
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26509
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25494
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",719
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8177
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1044
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2122
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1062
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3919
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",206
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",371
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",764
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",765
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2747
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",183
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1582
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",243
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1031
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3052
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3129
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1516
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",919
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18105
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1108
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208546
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",620
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",371
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",194
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12420
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4133
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5147
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9782
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",957
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1823
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2940
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6431
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",591
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1026
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26898
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27456
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",744
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8235
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3485
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",733
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",763
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2714
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",206
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",183
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1351
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",972
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2063
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",982
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1492
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",243
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",22
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1020
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2122
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1061
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18303
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209680
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",620
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1569
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",964
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",194
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
