"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"UNKNOWN",141
"2017-07-24",4,"FOSSIL_SPECIMEN",96
"2017-07-24",4,"PRESERVED_SPECIMEN",749
"2017-07-24",4,"HUMAN_OBSERVATION",1545
"2017-07-24",4,"LIVING_SPECIMEN",42
"2017-07-24",4,"OBSERVATION",305
"2017-07-24",5,"UNKNOWN",7
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2547
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2017-07-24",5,"LIVING_SPECIMEN",104
"2017-07-24",6,"LIVING_SPECIMEN",333
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",6,"UNKNOWN",2970
"2017-07-24",6,"FOSSIL_SPECIMEN",59
"2017-07-24",6,"PRESERVED_SPECIMEN",22444
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",902
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",172
"2017-10-12",0,"FOSSIL_SPECIMEN",30
"2017-10-12",0,"PRESERVED_SPECIMEN",201
"2017-10-12",0,"HUMAN_OBSERVATION",116
"2017-10-12",1,"UNKNOWN",7828
"2017-10-12",1,"MACHINE_OBSERVATION",14
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2017-10-12",1,"FOSSIL_SPECIMEN",585
"2017-10-12",1,"PRESERVED_SPECIMEN",27820
"2017-10-12",1,"HUMAN_OBSERVATION",50632
"2017-10-12",1,"OBSERVATION",537
"2017-10-12",1,"LITERATURE",8
"2017-10-12",3,"UNKNOWN",15
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",255
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",251
"2017-10-12",4,"FOSSIL_SPECIMEN",96
"2017-10-12",4,"PRESERVED_SPECIMEN",645
"2017-10-12",4,"HUMAN_OBSERVATION",1545
"2017-10-12",4,"LIVING_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",305
"2017-10-12",5,"UNKNOWN",45
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2644
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",104
"2017-10-12",6,"UNKNOWN",9302
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",14658
"2017-10-12",6,"HUMAN_OBSERVATION",1297
"2017-10-12",6,"LIVING_SPECIMEN",333
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",116
"2017-12-22",0,"UNKNOWN",172
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",204
"2017-12-22",1,"HUMAN_OBSERVATION",71177
"2017-12-22",1,"OBSERVATION",537
"2017-12-22",1,"LITERATURE",8
"2017-12-22",1,"UNKNOWN",7828
"2017-12-22",1,"MACHINE_OBSERVATION",14
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2017-12-22",1,"FOSSIL_SPECIMEN",1489
"2017-12-22",1,"PRESERVED_SPECIMEN",27866
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"UNKNOWN",15
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",283
"2017-12-22",4,"PRESERVED_SPECIMEN",776
"2017-12-22",4,"HUMAN_OBSERVATION",1546
"2017-12-22",4,"LIVING_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",305
"2017-12-22",4,"UNKNOWN",251
"2017-12-22",4,"FOSSIL_SPECIMEN",340
"2017-12-22",5,"PRESERVED_SPECIMEN",2646
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-12-22",5,"LIVING_SPECIMEN",104
"2017-12-22",5,"UNKNOWN",45
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",15860
"2017-12-22",6,"HUMAN_OBSERVATION",1400
"2017-12-22",6,"LIVING_SPECIMEN",337
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"UNKNOWN",9298
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",124
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",138
"2018-04-09",0,"FOSSIL_SPECIMEN",48
"2018-04-09",0,"PRESERVED_SPECIMEN",193
"2018-04-09",0,"HUMAN_OBSERVATION",116
"2018-04-09",1,"UNKNOWN",6086
"2018-04-09",1,"MATERIAL_SAMPLE",141
"2018-04-09",1,"FOSSIL_SPECIMEN",1494
"2018-04-09",1,"PRESERVED_SPECIMEN",28076
"2018-04-09",1,"MACHINE_OBSERVATION",14
"2018-04-09",1,"HUMAN_OBSERVATION",71974
"2018-04-09",1,"OBSERVATION",553
"2018-04-09",1,"LITERATURE",8
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",291
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",4,"UNKNOWN",98
"2018-04-09",4,"FOSSIL_SPECIMEN",340
"2018-04-09",4,"PRESERVED_SPECIMEN",1020
"2018-04-09",4,"HUMAN_OBSERVATION",1546
"2018-04-09",4,"LIVING_SPECIMEN",42
"2018-04-09",4,"OBSERVATION",305
"2018-04-09",5,"UNKNOWN",6
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2804
"2018-04-09",5,"HUMAN_OBSERVATION",26
"2018-04-09",5,"LIVING_SPECIMEN",104
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",2960
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",124
"2018-04-09",6,"PRESERVED_SPECIMEN",23314
"2018-04-09",6,"HUMAN_OBSERVATION",1605
"2018-04-09",6,"LIVING_SPECIMEN",319
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",138
"2018-07-11",0,"FOSSIL_SPECIMEN",53
"2018-07-11",0,"PRESERVED_SPECIMEN",258
"2018-07-11",0,"HUMAN_OBSERVATION",113
"2018-07-11",1,"OBSERVATION",560
"2018-07-11",1,"LITERATURE",8
"2018-07-11",1,"UNKNOWN",6086
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",314
"2018-07-11",1,"FOSSIL_SPECIMEN",2023
"2018-07-11",1,"PRESERVED_SPECIMEN",28878
"2018-07-11",1,"HUMAN_OBSERVATION",72408
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",293
"2018-07-11",4,"HUMAN_OBSERVATION",1549
"2018-07-11",4,"LIVING_SPECIMEN",42
"2018-07-11",4,"OBSERVATION",305
"2018-07-11",4,"UNKNOWN",98
"2018-07-11",4,"FOSSIL_SPECIMEN",340
"2018-07-11",4,"PRESERVED_SPECIMEN",955
"2018-07-11",5,"HUMAN_OBSERVATION",36
"2018-07-11",5,"LIVING_SPECIMEN",104
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"UNKNOWN",6
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2804
"2018-07-11",6,"HUMAN_OBSERVATION",5527
"2018-07-11",6,"LIVING_SPECIMEN",319
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"UNKNOWN",2960
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",124
"2018-07-11",6,"PRESERVED_SPECIMEN",23974
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",205
"2018-09-28",0,"UNKNOWN",138
"2018-09-28",0,"FOSSIL_SPECIMEN",53
"2018-09-28",0,"PRESERVED_SPECIMEN",265
"2018-09-28",1,"HUMAN_OBSERVATION",73598
"2018-09-28",1,"OBSERVATION",560
"2018-09-28",1,"LITERATURE",8
"2018-09-28",1,"UNKNOWN",5617
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",318
"2018-09-28",1,"FOSSIL_SPECIMEN",2023
"2018-09-28",1,"PRESERVED_SPECIMEN",28896
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",293
"2018-09-28",4,"HUMAN_OBSERVATION",1549
"2018-09-28",4,"LIVING_SPECIMEN",42
"2018-09-28",4,"OBSERVATION",305
"2018-09-28",4,"UNKNOWN",98
"2018-09-28",4,"FOSSIL_SPECIMEN",340
"2018-09-28",4,"PRESERVED_SPECIMEN",956
"2018-09-28",5,"HUMAN_OBSERVATION",46
"2018-09-28",5,"LIVING_SPECIMEN",104
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",6
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2829
"2018-09-28",6,"PRESERVED_SPECIMEN",24333
"2018-09-28",6,"HUMAN_OBSERVATION",5785
"2018-09-28",6,"LIVING_SPECIMEN",319
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"UNKNOWN",2960
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",124
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",96
"2019-01-01",0,"MATERIAL_SAMPLE",668
"2019-01-01",0,"UNKNOWN",138
"2019-01-01",0,"FOSSIL_SPECIMEN",53
"2019-01-01",0,"PRESERVED_SPECIMEN",273
"2019-01-01",1,"LITERATURE",8
"2019-01-01",1,"HUMAN_OBSERVATION",74612
"2019-01-01",1,"OBSERVATION",560
"2019-01-01",1,"MATERIAL_SAMPLE",1014
"2019-01-01",1,"UNKNOWN",5124
"2019-01-01",1,"FOSSIL_SPECIMEN",1834
"2019-01-01",1,"PRESERVED_SPECIMEN",30715
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",293
"2019-01-01",4,"LIVING_SPECIMEN",44
"2019-01-01",4,"HUMAN_OBSERVATION",930
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",59
"2019-01-01",4,"FOSSIL_SPECIMEN",340
"2019-01-01",4,"PRESERVED_SPECIMEN",1176
"2019-01-01",5,"LIVING_SPECIMEN",107
"2019-01-01",5,"HUMAN_OBSERVATION",78
"2019-01-01",5,"MATERIAL_SAMPLE",256
"2019-01-01",5,"UNKNOWN",6
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3002
"2019-01-01",6,"LIVING_SPECIMEN",322
"2019-01-01",6,"HUMAN_OBSERVATION",6139
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",6,"MATERIAL_SAMPLE",31
"2019-01-01",6,"UNKNOWN",2511
"2019-01-01",6,"FOSSIL_SPECIMEN",124
"2019-01-01",6,"PRESERVED_SPECIMEN",27429
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"HUMAN_OBSERVATION",100
"2019-04-06",0,"UNKNOWN",139
"2019-04-06",0,"MATERIAL_SAMPLE",1291
"2019-04-06",0,"FOSSIL_SPECIMEN",53
"2019-04-06",0,"PRESERVED_SPECIMEN",284
"2019-04-06",1,"MACHINE_OBSERVATION",4597
"2019-04-06",1,"HUMAN_OBSERVATION",133574
"2019-04-06",1,"LIVING_SPECIMEN",687
"2019-04-06",1,"OBSERVATION",560
"2019-04-06",1,"LITERATURE",8
"2019-04-06",1,"UNKNOWN",5128
"2019-04-06",1,"MATERIAL_SAMPLE",3237
"2019-04-06",1,"FOSSIL_SPECIMEN",1839
"2019-04-06",1,"PRESERVED_SPECIMEN",31108
"2019-04-06",2,"MATERIAL_SAMPLE",48
"2019-04-06",3,"PRESERVED_SPECIMEN",303
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"MATERIAL_SAMPLE",5769
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",1302
"2019-04-06",4,"HUMAN_OBSERVATION",925
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",17
"2019-04-06",4,"MATERIAL_SAMPLE",4202
"2019-04-06",4,"FOSSIL_SPECIMEN",340
"2019-04-06",5,"PRESERVED_SPECIMEN",3394
"2019-04-06",5,"HUMAN_OBSERVATION",101
"2019-04-06",5,"LIVING_SPECIMEN",107
"2019-04-06",5,"UNKNOWN",7
"2019-04-06",5,"MATERIAL_SAMPLE",813
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",28015
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",6372
"2019-04-06",6,"LIVING_SPECIMEN",322
"2019-04-06",6,"OBSERVATION",8
"2019-04-06",6,"UNKNOWN",2500
"2019-04-06",6,"MATERIAL_SAMPLE",630
"2019-04-06",6,"FOSSIL_SPECIMEN",124
"2019-04-06",7,"PRESERVED_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",676
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"PRESERVED_SPECIMEN",287
"2019-07-01",0,"HUMAN_OBSERVATION",100
"2019-07-01",0,"UNKNOWN",139
"2019-07-01",0,"MATERIAL_SAMPLE",1433
"2019-07-01",0,"FOSSIL_SPECIMEN",53
"2019-07-01",1,"FOSSIL_SPECIMEN",2033
"2019-07-01",1,"PRESERVED_SPECIMEN",32061
"2019-07-01",1,"HUMAN_OBSERVATION",134544
"2019-07-01",1,"LIVING_SPECIMEN",687
"2019-07-01",1,"OBSERVATION",560
"2019-07-01",1,"LITERATURE",8
"2019-07-01",1,"UNKNOWN",6694
"2019-07-01",1,"MACHINE_OBSERVATION",4597
"2019-07-01",1,"MATERIAL_SAMPLE",3102
"2019-07-01",2,"MATERIAL_SAMPLE",48
"2019-07-01",3,"MATERIAL_SAMPLE",5769
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",303
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",4202
"2019-07-01",4,"FOSSIL_SPECIMEN",367
"2019-07-01",4,"PRESERVED_SPECIMEN",1308
"2019-07-01",4,"HUMAN_OBSERVATION",898
"2019-07-01",4,"LIVING_SPECIMEN",44
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",4,"UNKNOWN",17
"2019-07-01",5,"MATERIAL_SAMPLE",813
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",3466
"2019-07-01",5,"HUMAN_OBSERVATION",136
"2019-07-01",5,"LIVING_SPECIMEN",107
"2019-07-01",5,"UNKNOWN",51
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",630
"2019-07-01",6,"FOSSIL_SPECIMEN",3858
"2019-07-01",6,"PRESERVED_SPECIMEN",28889
"2019-07-01",6,"HUMAN_OBSERVATION",3045
"2019-07-01",6,"LIVING_SPECIMEN",322
"2019-07-01",6,"OBSERVATION",8
"2019-07-01",6,"UNKNOWN",2701
"2019-07-01",7,"MATERIAL_SAMPLE",676
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",10
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",139
"2019-10-09",0,"MATERIAL_SAMPLE",1433
"2019-10-09",0,"FOSSIL_SPECIMEN",38
"2019-10-09",0,"PRESERVED_SPECIMEN",287
"2019-10-09",0,"HUMAN_OBSERVATION",100
"2019-10-09",1,"UNKNOWN",6781
"2019-10-09",1,"MACHINE_OBSERVATION",4597
"2019-10-09",1,"MATERIAL_SAMPLE",3088
"2019-10-09",1,"FOSSIL_SPECIMEN",1834
"2019-10-09",1,"PRESERVED_SPECIMEN",32403
"2019-10-09",1,"HUMAN_OBSERVATION",136814
"2019-10-09",1,"LIVING_SPECIMEN",687
"2019-10-09",1,"OBSERVATION",571
"2019-10-09",1,"LITERATURE",8
"2019-10-09",2,"MATERIAL_SAMPLE",48
"2019-10-09",3,"MATERIAL_SAMPLE",5766
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",317
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",4,"UNKNOWN",17
"2019-10-09",4,"MATERIAL_SAMPLE",4202
"2019-10-09",4,"FOSSIL_SPECIMEN",286
"2019-10-09",4,"PRESERVED_SPECIMEN",1387
"2019-10-09",4,"HUMAN_OBSERVATION",902
"2019-10-09",4,"LIVING_SPECIMEN",44
"2019-10-09",4,"OBSERVATION",136
"2019-10-09",5,"UNKNOWN",51
"2019-10-09",5,"MATERIAL_SAMPLE",814
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",3475
"2019-10-09",5,"HUMAN_OBSERVATION",169
"2019-10-09",5,"LIVING_SPECIMEN",107
"2019-10-09",5,"OBSERVATION",957
"2019-10-09",6,"LIVING_SPECIMEN",322
"2019-10-09",6,"OBSERVATION",103
"2019-10-09",6,"UNKNOWN",2700
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",630
"2019-10-09",6,"FOSSIL_SPECIMEN",3830
"2019-10-09",6,"PRESERVED_SPECIMEN",29810
"2019-10-09",6,"HUMAN_OBSERVATION",3571
"2019-10-09",7,"MATERIAL_SAMPLE",676
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",10
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"HUMAN_OBSERVATION",100
"2020-01-01",0,"MATERIAL_SAMPLE",1691
"2020-01-01",0,"UNKNOWN",138
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",0,"PRESERVED_SPECIMEN",281
"2020-01-01",1,"LIVING_SPECIMEN",687
"2020-01-01",1,"LITERATURE",8
"2020-01-01",1,"HUMAN_OBSERVATION",138092
"2020-01-01",1,"OBSERVATION",570
"2020-01-01",1,"MATERIAL_SAMPLE",5895
"2020-01-01",1,"UNKNOWN",4205
"2020-01-01",1,"FOSSIL_SPECIMEN",1634
"2020-01-01",1,"PRESERVED_SPECIMEN",31701
"2020-01-01",1,"MACHINE_OBSERVATION",4597
"2020-01-01",2,"MATERIAL_SAMPLE",61
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"MATERIAL_SAMPLE",7416
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",315
"2020-01-01",4,"LIVING_SPECIMEN",44
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",4,"OBSERVATION",136
"2020-01-01",4,"MATERIAL_SAMPLE",5235
"2020-01-01",4,"UNKNOWN",17
"2020-01-01",4,"FOSSIL_SPECIMEN",1176
"2020-01-01",4,"PRESERVED_SPECIMEN",1317
"2020-01-01",5,"LIVING_SPECIMEN",107
"2020-01-01",5,"HUMAN_OBSERVATION",217
"2020-01-01",5,"OBSERVATION",957
"2020-01-01",5,"MATERIAL_SAMPLE",926
"2020-01-01",5,"UNKNOWN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",3426
"2020-01-01",6,"PRESERVED_SPECIMEN",30172
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",323
"2020-01-01",6,"HUMAN_OBSERVATION",3971
"2020-01-01",6,"OBSERVATION",111
"2020-01-01",6,"MATERIAL_SAMPLE",953
"2020-01-01",6,"UNKNOWN",2486
"2020-01-01",6,"FOSSIL_SPECIMEN",3863
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",893
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"UNKNOWN",138
"2020-04-01",0,"MATERIAL_SAMPLE",1622
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",0,"PRESERVED_SPECIMEN",285
"2020-04-01",0,"HUMAN_OBSERVATION",100
"2020-04-01",1,"LITERATURE",8
"2020-04-01",1,"UNKNOWN",4260
"2020-04-01",1,"MATERIAL_SAMPLE",3539
"2020-04-01",1,"FOSSIL_SPECIMEN",2008
"2020-04-01",1,"PRESERVED_SPECIMEN",36155
"2020-04-01",1,"MACHINE_OBSERVATION",4597
"2020-04-01",1,"HUMAN_OBSERVATION",138978
"2020-04-01",1,"LIVING_SPECIMEN",687
"2020-04-01",1,"OBSERVATION",570
"2020-04-01",2,"MATERIAL_SAMPLE",61
"2020-04-01",3,"MATERIAL_SAMPLE",7416
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",316
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",4,"LIVING_SPECIMEN",44
"2020-04-01",4,"OBSERVATION",136
"2020-04-01",4,"UNKNOWN",17
"2020-04-01",4,"MATERIAL_SAMPLE",5235
"2020-04-01",4,"FOSSIL_SPECIMEN",1178
"2020-04-01",4,"PRESERVED_SPECIMEN",1320
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",107
"2020-04-01",5,"OBSERVATION",957
"2020-04-01",5,"UNKNOWN",7
"2020-04-01",5,"MATERIAL_SAMPLE",932
"2020-04-01",5,"PRESERVED_SPECIMEN",3487
"2020-04-01",5,"HUMAN_OBSERVATION",239
"2020-04-01",6,"LIVING_SPECIMEN",323
"2020-04-01",6,"OBSERVATION",133
"2020-04-01",6,"UNKNOWN",2486
"2020-04-01",6,"MATERIAL_SAMPLE",749
"2020-04-01",6,"FOSSIL_SPECIMEN",3912
"2020-04-01",6,"PRESERVED_SPECIMEN",31159
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",4433
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",893
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"MATERIAL_SAMPLE",1622
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",285
"2020-07-01",0,"HUMAN_OBSERVATION",100
"2020-07-01",0,"UNKNOWN",138
"2020-07-01",1,"MACHINE_OBSERVATION",4597
"2020-07-01",1,"MATERIAL_SAMPLE",4420
"2020-07-01",1,"FOSSIL_SPECIMEN",2013
"2020-07-01",1,"PRESERVED_SPECIMEN",34878
"2020-07-01",1,"HUMAN_OBSERVATION",175373
"2020-07-01",1,"LIVING_SPECIMEN",687
"2020-07-01",1,"OBSERVATION",571
"2020-07-01",1,"LITERATURE",8
"2020-07-01",1,"UNKNOWN",4305
"2020-07-01",2,"MATERIAL_SAMPLE",61
"2020-07-01",3,"MATERIAL_SAMPLE",7416
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",319
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"UNKNOWN",17
"2020-07-01",4,"MATERIAL_SAMPLE",5235
"2020-07-01",4,"FOSSIL_SPECIMEN",1178
"2020-07-01",4,"PRESERVED_SPECIMEN",1322
"2020-07-01",4,"HUMAN_OBSERVATION",14
"2020-07-01",4,"LIVING_SPECIMEN",44
"2020-07-01",4,"OBSERVATION",136
"2020-07-01",5,"UNKNOWN",7
"2020-07-01",5,"MATERIAL_SAMPLE",932
"2020-07-01",5,"PRESERVED_SPECIMEN",3578
"2020-07-01",5,"HUMAN_OBSERVATION",260
"2020-07-01",5,"LIVING_SPECIMEN",107
"2020-07-01",5,"OBSERVATION",957
"2020-07-01",6,"UNKNOWN",2486
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",752
"2020-07-01",6,"FOSSIL_SPECIMEN",3912
"2020-07-01",6,"PRESERVED_SPECIMEN",33172
"2020-07-01",6,"HUMAN_OBSERVATION",32503
"2020-07-01",6,"LIVING_SPECIMEN",350
"2020-07-01",6,"OBSERVATION",134
"2020-07-01",7,"MATERIAL_SAMPLE",893
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",7,"HUMAN_OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",100
"2020-10-01",0,"UNKNOWN",138
"2020-10-01",0,"MATERIAL_SAMPLE",1622
"2020-10-01",0,"FOSSIL_SPECIMEN",34
