"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",584
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3894
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291605
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",262
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",519
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3797
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",214
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1981
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3651
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392226
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86619
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58195
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63168
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1962071
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6373
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3724
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10677
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",542
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",160
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",138
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",21
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",428
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6614
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",75
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",94
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",906
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",706
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1404
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",467167
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9539
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8779
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",32111
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",35138
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",47
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",835
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",7413
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",97116
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",180
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",155
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",27
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",110
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",9647
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",564
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2692
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",14154
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",383
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",29169
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",28
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",82
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",943
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",472
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",343
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",47
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",55463
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",149608
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3569
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",24556
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8358
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",74
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",2333
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",133
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",167
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",49354
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",7877
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",5511
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7493
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3677
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",25458
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",54
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",228
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",487
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14676
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",700
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27319
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1907
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",554
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4420
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",245
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64321
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",351
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36758
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",605
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1044
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",398
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1788
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2687
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3121
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2322
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6029
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",146
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1563
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88737
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5020
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3405
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3067
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47325
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1556
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2797
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18064
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",631
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57358
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",93
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783361
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",550
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",2
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",30
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",123
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",642
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2065
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1609
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1162
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2600
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6303
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",375
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2810
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30272
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1096
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",323
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10700
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2401
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",172
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4324
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8001
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",38
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1394
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3485
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",83
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",145
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",203
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5839
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",38
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",51
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",60
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",786
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",941
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",74
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",19
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3358
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",525
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",353
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",108
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1154
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",173
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",70321
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",5222
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",23
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",14431
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",222525
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1632
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",17553
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16820
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",59
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",88
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",10034
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3558
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",298
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",381
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",28807
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",87
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69344
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6854
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30779
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3073
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",666
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2042
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1150
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",14006
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",116846
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",76
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3651
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",763
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",45510
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",240
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",174
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",410
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",51902
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4692
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",675
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118617
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3455
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",336
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4739
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6574
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138059
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198238
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",878
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3636
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4684
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14968
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3719
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",393
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53657
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1488
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25918
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",514613
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988684
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4254
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45134
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",633
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5081
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185362
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",75
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1480
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19607
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30829
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13000
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3987
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308310
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12772
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1301625
