"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"UNKNOWN",14379
"2013-12-20",1,"FOSSIL_SPECIMEN",70997
"2013-12-20",1,"HUMAN_OBSERVATION",692737
"2013-12-20",1,"LITERATURE",157
"2013-12-20",1,"LIVING_SPECIMEN",212
"2013-12-20",1,"MACHINE_OBSERVATION",12851
"2013-12-20",1,"MATERIAL_SAMPLE",5690
"2013-12-20",1,"OBSERVATION",257871
"2013-12-20",1,"PRESERVED_SPECIMEN",4977844
"2013-12-20",1,"UNKNOWN",581130
"2013-12-20",2,"LIVING_SPECIMEN",271
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",1002
"2013-12-20",3,"FOSSIL_SPECIMEN",83
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",13214
"2013-12-20",3,"OBSERVATION",5145
"2013-12-20",3,"PRESERVED_SPECIMEN",4415
"2013-12-20",3,"UNKNOWN",53249
"2013-12-20",4,"FOSSIL_SPECIMEN",48982
"2013-12-20",4,"HUMAN_OBSERVATION",223143
"2013-12-20",4,"LIVING_SPECIMEN",1488
"2013-12-20",4,"OBSERVATION",196262
"2013-12-20",4,"PRESERVED_SPECIMEN",14414
"2013-12-20",4,"UNKNOWN",7495
"2013-12-20",5,"FOSSIL_SPECIMEN",22
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",22246
"2013-12-20",5,"OBSERVATION",13470
"2013-12-20",5,"PRESERVED_SPECIMEN",105504
"2013-12-20",5,"UNKNOWN",60075
"2013-12-20",6,"FOSSIL_SPECIMEN",14154
"2013-12-20",6,"HUMAN_OBSERVATION",635
"2013-12-20",6,"LIVING_SPECIMEN",38203
"2013-12-20",6,"OBSERVATION",239551
"2013-12-20",6,"PRESERVED_SPECIMEN",2878229
"2013-12-20",6,"UNKNOWN",364980
"2013-12-20",7,"FOSSIL_SPECIMEN",383
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"LIVING_SPECIMEN",42
"2013-12-20",7,"OBSERVATION",4154
"2013-12-20",7,"PRESERVED_SPECIMEN",26924
"2013-12-20",7,"UNKNOWN",419
"2013-12-20",8,"LIVING_SPECIMEN",267
"2013-12-20",8,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",6025
"2014-03-28",0,"HUMAN_OBSERVATION",6681
"2014-03-28",0,"LIVING_SPECIMEN",541
"2014-03-28",0,"MACHINE_OBSERVATION",312
"2014-03-28",0,"OBSERVATION",31075
"2014-03-28",0,"PRESERVED_SPECIMEN",69745
"2014-03-28",0,"UNKNOWN",14164
"2014-03-28",1,"FOSSIL_SPECIMEN",78520
"2014-03-28",1,"HUMAN_OBSERVATION",702221
"2014-03-28",1,"LITERATURE",157
"2014-03-28",1,"LIVING_SPECIMEN",220
"2014-03-28",1,"MACHINE_OBSERVATION",12851
"2014-03-28",1,"MATERIAL_SAMPLE",5690
"2014-03-28",1,"OBSERVATION",260046
"2014-03-28",1,"PRESERVED_SPECIMEN",5149901
"2014-03-28",1,"UNKNOWN",586271
"2014-03-28",2,"LIVING_SPECIMEN",287
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",503
"2014-03-28",3,"FOSSIL_SPECIMEN",83
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",14899
"2014-03-28",3,"OBSERVATION",5145
"2014-03-28",3,"PRESERVED_SPECIMEN",4559
"2014-03-28",3,"UNKNOWN",27418
"2014-03-28",4,"FOSSIL_SPECIMEN",65249
"2014-03-28",4,"HUMAN_OBSERVATION",306977
"2014-03-28",4,"LIVING_SPECIMEN",1489
"2014-03-28",4,"OBSERVATION",196262
"2014-03-28",4,"PRESERVED_SPECIMEN",21533
"2014-03-28",4,"UNKNOWN",3754
"2014-03-28",5,"FOSSIL_SPECIMEN",24
"2014-03-28",5,"HUMAN_OBSERVATION",69
"2014-03-28",5,"LIVING_SPECIMEN",22369
"2014-03-28",5,"OBSERVATION",13470
"2014-03-28",5,"PRESERVED_SPECIMEN",112022
"2014-03-28",5,"UNKNOWN",60167
"2014-03-28",6,"FOSSIL_SPECIMEN",14481
"2014-03-28",6,"HUMAN_OBSERVATION",889
"2014-03-28",6,"LIVING_SPECIMEN",38111
"2014-03-28",6,"OBSERVATION",239716
"2014-03-28",6,"PRESERVED_SPECIMEN",3533575
"2014-03-28",6,"UNKNOWN",493116
"2014-03-28",7,"FOSSIL_SPECIMEN",401
"2014-03-28",7,"HUMAN_OBSERVATION",4343
"2014-03-28",7,"LIVING_SPECIMEN",42
"2014-03-28",7,"OBSERVATION",4154
"2014-03-28",7,"PRESERVED_SPECIMEN",27013
"2014-03-28",7,"UNKNOWN",376
"2014-03-28",8,"LIVING_SPECIMEN",272
"2014-03-28",8,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",15131
"2014-09-08",0,"HUMAN_OBSERVATION",7701
"2014-09-08",0,"LIVING_SPECIMEN",570
"2014-09-08",0,"MACHINE_OBSERVATION",312
"2014-09-08",0,"OBSERVATION",31075
"2014-09-08",0,"PRESERVED_SPECIMEN",20289
"2014-09-08",0,"UNKNOWN",65101
"2014-09-08",1,"FOSSIL_SPECIMEN",115301
"2014-09-08",1,"HUMAN_OBSERVATION",1176020
"2014-09-08",1,"LIVING_SPECIMEN",220
"2014-09-08",1,"MACHINE_OBSERVATION",12852
"2014-09-08",1,"MATERIAL_SAMPLE",5695
"2014-09-08",1,"OBSERVATION",278497
"2014-09-08",1,"PRESERVED_SPECIMEN",4939382
"2014-09-08",1,"UNKNOWN",975142
"2014-09-08",2,"LIVING_SPECIMEN",287
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",2,"UNKNOWN",503
"2014-09-08",3,"FOSSIL_SPECIMEN",83
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",14926
"2014-09-08",3,"OBSERVATION",5145
"2014-09-08",3,"PRESERVED_SPECIMEN",490
"2014-09-08",3,"UNKNOWN",33186
"2014-09-08",4,"FOSSIL_SPECIMEN",71664
"2014-09-08",4,"HUMAN_OBSERVATION",313449
"2014-09-08",4,"LIVING_SPECIMEN",1504
"2014-09-08",4,"MACHINE_OBSERVATION",93
"2014-09-08",4,"OBSERVATION",196262
"2014-09-08",4,"PRESERVED_SPECIMEN",14607
"2014-09-08",4,"UNKNOWN",21779
"2014-09-08",5,"FOSSIL_SPECIMEN",33
"2014-09-08",5,"HUMAN_OBSERVATION",108
"2014-09-08",5,"LIVING_SPECIMEN",22418
"2014-09-08",5,"OBSERVATION",13470
"2014-09-08",5,"PRESERVED_SPECIMEN",114026
"2014-09-08",5,"UNKNOWN",64509
"2014-09-08",6,"FOSSIL_SPECIMEN",14874
"2014-09-08",6,"HUMAN_OBSERVATION",1823
"2014-09-08",6,"LIVING_SPECIMEN",47274
"2014-09-08",6,"MACHINE_OBSERVATION",30
"2014-09-08",6,"OBSERVATION",239053
"2014-09-08",6,"PRESERVED_SPECIMEN",3678057
"2014-09-08",6,"UNKNOWN",580609
"2014-09-08",7,"FOSSIL_SPECIMEN",412
"2014-09-08",7,"HUMAN_OBSERVATION",4343
"2014-09-08",7,"LIVING_SPECIMEN",38
"2014-09-08",7,"OBSERVATION",4154
"2014-09-08",7,"PRESERVED_SPECIMEN",26558
"2014-09-08",7,"UNKNOWN",832
"2014-09-08",8,"LIVING_SPECIMEN",272
"2014-09-08",8,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",21682
"2015-01-19",0,"HUMAN_OBSERVATION",6998
"2015-01-19",0,"LIVING_SPECIMEN",574
"2015-01-19",0,"MACHINE_OBSERVATION",312
"2015-01-19",0,"OBSERVATION",31075
"2015-01-19",0,"PRESERVED_SPECIMEN",35462
"2015-01-19",0,"UNKNOWN",65656
"2015-01-19",1,"FOSSIL_SPECIMEN",133953
"2015-01-19",1,"HUMAN_OBSERVATION",1178775
"2015-01-19",1,"LIVING_SPECIMEN",220
"2015-01-19",1,"MACHINE_OBSERVATION",12739
"2015-01-19",1,"MATERIAL_SAMPLE",76
"2015-01-19",1,"OBSERVATION",278237
"2015-01-19",1,"PRESERVED_SPECIMEN",4870748
"2015-01-19",1,"UNKNOWN",1051372
"2015-01-19",2,"LIVING_SPECIMEN",292
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"UNKNOWN",703
"2015-01-19",3,"FOSSIL_SPECIMEN",83
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",14960
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",5145
"2015-01-19",3,"PRESERVED_SPECIMEN",517
"2015-01-19",3,"UNKNOWN",53139
"2015-01-19",4,"FOSSIL_SPECIMEN",69855
"2015-01-19",4,"HUMAN_OBSERVATION",314256
"2015-01-19",4,"LIVING_SPECIMEN",1527
"2015-01-19",4,"MACHINE_OBSERVATION",446
"2015-01-19",4,"OBSERVATION",196262
"2015-01-19",4,"PRESERVED_SPECIMEN",14792
"2015-01-19",4,"UNKNOWN",71446
"2015-01-19",5,"FOSSIL_SPECIMEN",43
"2015-01-19",5,"HUMAN_OBSERVATION",137
"2015-01-19",5,"LIVING_SPECIMEN",22432
"2015-01-19",5,"OBSERVATION",13470
"2015-01-19",5,"PRESERVED_SPECIMEN",117512
"2015-01-19",5,"UNKNOWN",70379
"2015-01-19",6,"FOSSIL_SPECIMEN",14950
"2015-01-19",6,"HUMAN_OBSERVATION",3513
"2015-01-19",6,"LIVING_SPECIMEN",38959
"2015-01-19",6,"MACHINE_OBSERVATION",31
"2015-01-19",6,"OBSERVATION",239055
"2015-01-19",6,"PRESERVED_SPECIMEN",4257761
"2015-01-19",6,"UNKNOWN",916669
"2015-01-19",7,"FOSSIL_SPECIMEN",419
"2015-01-19",7,"HUMAN_OBSERVATION",4344
"2015-01-19",7,"LIVING_SPECIMEN",38
"2015-01-19",7,"OBSERVATION",4154
"2015-01-19",7,"PRESERVED_SPECIMEN",27708
"2015-01-19",7,"UNKNOWN",981
"2015-01-19",8,"LIVING_SPECIMEN",272
"2015-01-19",8,"UNKNOWN",77
"2015-04-09",0,"FOSSIL_SPECIMEN",19473
"2015-04-09",0,"HUMAN_OBSERVATION",7143
"2015-04-09",0,"LIVING_SPECIMEN",589
"2015-04-09",0,"MACHINE_OBSERVATION",312
"2015-04-09",0,"OBSERVATION",31075
"2015-04-09",0,"PRESERVED_SPECIMEN",38658
"2015-04-09",0,"UNKNOWN",65619
"2015-04-09",1,"FOSSIL_SPECIMEN",139023
"2015-04-09",1,"HUMAN_OBSERVATION",1309034
"2015-04-09",1,"LIVING_SPECIMEN",219
"2015-04-09",1,"MACHINE_OBSERVATION",12739
"2015-04-09",1,"MATERIAL_SAMPLE",76
"2015-04-09",1,"OBSERVATION",278249
"2015-04-09",1,"PRESERVED_SPECIMEN",4964718
"2015-04-09",1,"UNKNOWN",1039281
"2015-04-09",2,"LIVING_SPECIMEN",292
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",703
"2015-04-09",3,"FOSSIL_SPECIMEN",83
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",14627
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"OBSERVATION",5145
"2015-04-09",3,"PRESERVED_SPECIMEN",547
"2015-04-09",3,"UNKNOWN",53139
"2015-04-09",4,"FOSSIL_SPECIMEN",70375
"2015-04-09",4,"HUMAN_OBSERVATION",314256
"2015-04-09",4,"LIVING_SPECIMEN",1280
"2015-04-09",4,"MACHINE_OBSERVATION",445
"2015-04-09",4,"OBSERVATION",196262
"2015-04-09",4,"PRESERVED_SPECIMEN",30867
"2015-04-09",4,"UNKNOWN",71586
"2015-04-09",5,"FOSSIL_SPECIMEN",43
"2015-04-09",5,"HUMAN_OBSERVATION",137
"2015-04-09",5,"LIVING_SPECIMEN",22432
"2015-04-09",5,"OBSERVATION",13470
"2015-04-09",5,"PRESERVED_SPECIMEN",119587
"2015-04-09",5,"UNKNOWN",70391
"2015-04-09",6,"FOSSIL_SPECIMEN",15056
"2015-04-09",6,"HUMAN_OBSERVATION",3760
"2015-04-09",6,"LIVING_SPECIMEN",38986
"2015-04-09",6,"MACHINE_OBSERVATION",31
"2015-04-09",6,"OBSERVATION",239057
"2015-04-09",6,"PRESERVED_SPECIMEN",4301351
"2015-04-09",6,"UNKNOWN",917769
"2015-04-09",7,"FOSSIL_SPECIMEN",431
"2015-04-09",7,"HUMAN_OBSERVATION",4344
"2015-04-09",7,"LIVING_SPECIMEN",24
"2015-04-09",7,"OBSERVATION",4154
"2015-04-09",7,"PRESERVED_SPECIMEN",27749
"2015-04-09",7,"UNKNOWN",981
"2015-04-09",8,"LIVING_SPECIMEN",272
"2015-04-09",8,"UNKNOWN",77
"2015-07-03",0,"FOSSIL_SPECIMEN",17775
"2015-07-03",0,"HUMAN_OBSERVATION",7123
"2015-07-03",0,"LIVING_SPECIMEN",589
"2015-07-03",0,"MACHINE_OBSERVATION",312
"2015-07-03",0,"OBSERVATION",31075
"2015-07-03",0,"PRESERVED_SPECIMEN",40679
"2015-07-03",0,"UNKNOWN",66099
"2015-07-03",1,"FOSSIL_SPECIMEN",140215
"2015-07-03",1,"HUMAN_OBSERVATION",1340907
"2015-07-03",1,"LIVING_SPECIMEN",223
"2015-07-03",1,"MACHINE_OBSERVATION",12739
"2015-07-03",1,"MATERIAL_SAMPLE",76
"2015-07-03",1,"OBSERVATION",278247
"2015-07-03",1,"PRESERVED_SPECIMEN",5082060
"2015-07-03",1,"UNKNOWN",1041257
"2015-07-03",2,"LIVING_SPECIMEN",292
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",703
"2015-07-03",3,"FOSSIL_SPECIMEN",81
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",15818
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",5145
"2015-07-03",3,"PRESERVED_SPECIMEN",559
"2015-07-03",3,"UNKNOWN",53139
"2015-07-03",4,"FOSSIL_SPECIMEN",70360
"2015-07-03",4,"HUMAN_OBSERVATION",315220
"2015-07-03",4,"LIVING_SPECIMEN",1280
"2015-07-03",4,"MACHINE_OBSERVATION",445
"2015-07-03",4,"OBSERVATION",196262
"2015-07-03",4,"PRESERVED_SPECIMEN",30924
"2015-07-03",4,"UNKNOWN",72802
"2015-07-03",5,"FOSSIL_SPECIMEN",42
"2015-07-03",5,"HUMAN_OBSERVATION",161
"2015-07-03",5,"LIVING_SPECIMEN",22432
"2015-07-03",5,"OBSERVATION",13471
"2015-07-03",5,"PRESERVED_SPECIMEN",121745
"2015-07-03",5,"UNKNOWN",70404
"2015-07-03",6,"FOSSIL_SPECIMEN",15135
"2015-07-03",6,"HUMAN_OBSERVATION",44524
"2015-07-03",6,"LIVING_SPECIMEN",38998
"2015-07-03",6,"MACHINE_OBSERVATION",31
"2015-07-03",6,"OBSERVATION",317668
"2015-07-03",6,"PRESERVED_SPECIMEN",4352087
"2015-07-03",6,"UNKNOWN",955663
"2015-07-03",7,"FOSSIL_SPECIMEN",431
"2015-07-03",7,"HUMAN_OBSERVATION",4348
"2015-07-03",7,"LIVING_SPECIMEN",24
"2015-07-03",7,"OBSERVATION",4154
"2015-07-03",7,"PRESERVED_SPECIMEN",27760
"2015-07-03",7,"UNKNOWN",992
"2015-07-03",8,"LIVING_SPECIMEN",272
"2015-07-03",8,"UNKNOWN",77
"2015-10-01",0,"FOSSIL_SPECIMEN",19040
"2015-10-01",0,"HUMAN_OBSERVATION",7129
"2015-10-01",0,"LIVING_SPECIMEN",617
"2015-10-01",0,"MACHINE_OBSERVATION",312
"2015-10-01",0,"OBSERVATION",31075
"2015-10-01",0,"PRESERVED_SPECIMEN",90302
"2015-10-01",0,"UNKNOWN",16271
"2015-10-01",1,"FOSSIL_SPECIMEN",145724
"2015-10-01",1,"HUMAN_OBSERVATION",1343493
"2015-10-01",1,"LITERATURE",108
"2015-10-01",1,"LIVING_SPECIMEN",229
"2015-10-01",1,"MACHINE_OBSERVATION",12747
"2015-10-01",1,"MATERIAL_SAMPLE",827
"2015-10-01",1,"OBSERVATION",277714
"2015-10-01",1,"PRESERVED_SPECIMEN",5459502
"2015-10-01",1,"UNKNOWN",700654
"2015-10-01",2,"LIVING_SPECIMEN",292
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",703
"2015-10-01",3,"FOSSIL_SPECIMEN",81
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",15918
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",3,"OBSERVATION",5145
"2015-10-01",3,"PRESERVED_SPECIMEN",4989
"2015-10-01",3,"UNKNOWN",49029
"2015-10-01",4,"FOSSIL_SPECIMEN",72577
"2015-10-01",4,"HUMAN_OBSERVATION",315221
"2015-10-01",4,"LIVING_SPECIMEN",1280
"2015-10-01",4,"MACHINE_OBSERVATION",500
"2015-10-01",4,"OBSERVATION",196262
"2015-10-01",4,"PRESERVED_SPECIMEN",38603
"2015-10-01",4,"UNKNOWN",64863
"2015-10-01",5,"FOSSIL_SPECIMEN",42
"2015-10-01",5,"HUMAN_OBSERVATION",170
"2015-10-01",5,"LIVING_SPECIMEN",22403
"2015-10-01",5,"OBSERVATION",13471
"2015-10-01",5,"PRESERVED_SPECIMEN",127719
"2015-10-01",5,"UNKNOWN",66695
"2015-10-01",6,"FOSSIL_SPECIMEN",15166
"2015-10-01",6,"HUMAN_OBSERVATION",46319
"2015-10-01",6,"LIVING_SPECIMEN",39036
"2015-10-01",6,"MACHINE_OBSERVATION",32
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2015-10-01",6,"OBSERVATION",317730
"2015-10-01",6,"PRESERVED_SPECIMEN",5604507
"2015-10-01",6,"UNKNOWN",870404
"2015-10-01",7,"FOSSIL_SPECIMEN",437
"2015-10-01",7,"HUMAN_OBSERVATION",4348
"2015-10-01",7,"LIVING_SPECIMEN",28
"2015-10-01",7,"OBSERVATION",4154
"2015-10-01",7,"PRESERVED_SPECIMEN",27609
"2015-10-01",7,"UNKNOWN",925
"2015-10-01",8,"LIVING_SPECIMEN",272
"2015-10-01",8,"UNKNOWN",77
"2016-01-04",0,"FOSSIL_SPECIMEN",19021
"2016-01-04",0,"HUMAN_OBSERVATION",7129
"2016-01-04",0,"LIVING_SPECIMEN",563
"2016-01-04",0,"MACHINE_OBSERVATION",416
"2016-01-04",0,"OBSERVATION",31075
"2016-01-04",0,"PRESERVED_SPECIMEN",87781
"2016-01-04",0,"UNKNOWN",18660
"2016-01-04",1,"FOSSIL_SPECIMEN",148262
"2016-01-04",1,"HUMAN_OBSERVATION",2761483
"2016-01-04",1,"LITERATURE",108
"2016-01-04",1,"LIVING_SPECIMEN",229
"2016-01-04",1,"MACHINE_OBSERVATION",17957
"2016-01-04",1,"MATERIAL_SAMPLE",8626
"2016-01-04",1,"OBSERVATION",277706
"2016-01-04",1,"PRESERVED_SPECIMEN",5475859
"2016-01-04",1,"UNKNOWN",728985
"2016-01-04",2,"LIVING_SPECIMEN",292
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",2,"UNKNOWN",703
"2016-01-04",3,"FOSSIL_SPECIMEN",81
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",15918
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"OBSERVATION",5145
"2016-01-04",3,"PRESERVED_SPECIMEN",4973
"2016-01-04",3,"UNKNOWN",49287
"2016-01-04",4,"FOSSIL_SPECIMEN",72582
"2016-01-04",4,"HUMAN_OBSERVATION",315216
"2016-01-04",4,"LIVING_SPECIMEN",1359
"2016-01-04",4,"MACHINE_OBSERVATION",445
"2016-01-04",4,"OBSERVATION",196262
"2016-01-04",4,"PRESERVED_SPECIMEN",38153
"2016-01-04",4,"UNKNOWN",64733
"2016-01-04",5,"FOSSIL_SPECIMEN",42
"2016-01-04",5,"HUMAN_OBSERVATION",69
"2016-01-04",5,"LIVING_SPECIMEN",23729
"2016-01-04",5,"OBSERVATION",13471
"2016-01-04",5,"PRESERVED_SPECIMEN",128911
"2016-01-04",5,"UNKNOWN",69193
"2016-01-04",6,"FOSSIL_SPECIMEN",15166
"2016-01-04",6,"HUMAN_OBSERVATION",46317
"2016-01-04",6,"LIVING_SPECIMEN",39322
"2016-01-04",6,"MACHINE_OBSERVATION",31
"2016-01-04",6,"MATERIAL_SAMPLE",459
"2016-01-04",6,"OBSERVATION",317751
"2016-01-04",6,"PRESERVED_SPECIMEN",5175613
"2016-01-04",6,"UNKNOWN",916806
"2016-01-04",7,"FOSSIL_SPECIMEN",437
"2016-01-04",7,"HUMAN_OBSERVATION",4344
"2016-01-04",7,"LIVING_SPECIMEN",28
"2016-01-04",7,"OBSERVATION",4154
"2016-01-04",7,"PRESERVED_SPECIMEN",27546
"2016-01-04",7,"UNKNOWN",925
"2016-01-04",8,"LIVING_SPECIMEN",272
"2016-01-04",8,"UNKNOWN",77
"2016-04-05",0,"FOSSIL_SPECIMEN",32762
"2016-04-05",0,"HUMAN_OBSERVATION",7233
"2016-04-05",0,"LIVING_SPECIMEN",551
"2016-04-05",0,"MACHINE_OBSERVATION",417
"2016-04-05",0,"OBSERVATION",31075
"2016-04-05",0,"PRESERVED_SPECIMEN",86970
"2016-04-05",0,"UNKNOWN",23087
"2016-04-05",1,"FOSSIL_SPECIMEN",150625
"2016-04-05",1,"HUMAN_OBSERVATION",2776398
"2016-04-05",1,"LITERATURE",108
"2016-04-05",1,"LIVING_SPECIMEN",230
"2016-04-05",1,"MACHINE_OBSERVATION",19609
"2016-04-05",1,"MATERIAL_SAMPLE",9191
"2016-04-05",1,"OBSERVATION",275245
"2016-04-05",1,"PRESERVED_SPECIMEN",5997203
"2016-04-05",1,"UNKNOWN",1114120
"2016-04-05",2,"LIVING_SPECIMEN",292
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",2,"UNKNOWN",703
"2016-04-05",3,"FOSSIL_SPECIMEN",87
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",16139
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"OBSERVATION",5145
"2016-04-05",3,"PRESERVED_SPECIMEN",4976
"2016-04-05",3,"UNKNOWN",49907
"2016-04-05",4,"FOSSIL_SPECIMEN",73497
"2016-04-05",4,"HUMAN_OBSERVATION",315216
"2016-04-05",4,"LIVING_SPECIMEN",1448
"2016-04-05",4,"MACHINE_OBSERVATION",445
"2016-04-05",4,"OBSERVATION",196262
"2016-04-05",4,"PRESERVED_SPECIMEN",38264
"2016-04-05",4,"UNKNOWN",68345
"2016-04-05",5,"FOSSIL_SPECIMEN",75
"2016-04-05",5,"HUMAN_OBSERVATION",72
"2016-04-05",5,"LIVING_SPECIMEN",23729
"2016-04-05",5,"OBSERVATION",13471
"2016-04-05",5,"PRESERVED_SPECIMEN",130108
"2016-04-05",5,"UNKNOWN",72249
"2016-04-05",6,"FOSSIL_SPECIMEN",15537
"2016-04-05",6,"HUMAN_OBSERVATION",46577
"2016-04-05",6,"LIVING_SPECIMEN",39789
"2016-04-05",6,"MACHINE_OBSERVATION",31
"2016-04-05",6,"MATERIAL_SAMPLE",459
"2016-04-05",6,"OBSERVATION",317881
"2016-04-05",6,"PRESERVED_SPECIMEN",5241767
"2016-04-05",6,"UNKNOWN",987780
"2016-04-05",7,"FOSSIL_SPECIMEN",462
"2016-04-05",7,"HUMAN_OBSERVATION",4345
"2016-04-05",7,"LIVING_SPECIMEN",28
"2016-04-05",7,"OBSERVATION",4154
"2016-04-05",7,"PRESERVED_SPECIMEN",27562
"2016-04-05",7,"UNKNOWN",1028
"2016-04-05",8,"LIVING_SPECIMEN",272
"2016-04-05",8,"UNKNOWN",77
"2016-07-04",0,"FOSSIL_SPECIMEN",34990
"2016-07-04",0,"HUMAN_OBSERVATION",8651
"2016-07-04",0,"LIVING_SPECIMEN",549
"2016-07-04",0,"MACHINE_OBSERVATION",417
"2016-07-04",0,"OBSERVATION",31075
"2016-07-04",0,"PRESERVED_SPECIMEN",94345
"2016-07-04",0,"UNKNOWN",15306
"2016-07-04",1,"FOSSIL_SPECIMEN",149484
"2016-07-04",1,"HUMAN_OBSERVATION",2913383
"2016-07-04",1,"LITERATURE",28069
"2016-07-04",1,"LIVING_SPECIMEN",230
"2016-07-04",1,"MACHINE_OBSERVATION",20369
"2016-07-04",1,"MATERIAL_SAMPLE",9274
"2016-07-04",1,"OBSERVATION",274469
"2016-07-04",1,"PRESERVED_SPECIMEN",5698301
"2016-07-04",1,"UNKNOWN",606425
"2016-07-04",2,"LIVING_SPECIMEN",292
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",703
"2016-07-04",3,"FOSSIL_SPECIMEN",89
"2016-07-04",3,"HUMAN_OBSERVATION",411
"2016-07-04",3,"LIVING_SPECIMEN",16139
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OBSERVATION",5145
"2016-07-04",3,"PRESERVED_SPECIMEN",5596
"2016-07-04",3,"UNKNOWN",48878
"2016-07-04",4,"FOSSIL_SPECIMEN",73730
"2016-07-04",4,"HUMAN_OBSERVATION",318152
"2016-07-04",4,"LIVING_SPECIMEN",1448
"2016-07-04",4,"MACHINE_OBSERVATION",445
"2016-07-04",4,"OBSERVATION",196262
"2016-07-04",4,"PRESERVED_SPECIMEN",44650
"2016-07-04",4,"UNKNOWN",59041
"2016-07-04",5,"FOSSIL_SPECIMEN",75
"2016-07-04",5,"HUMAN_OBSERVATION",3168
"2016-07-04",5,"LIVING_SPECIMEN",23729
"2016-07-04",5,"OBSERVATION",13471
"2016-07-04",5,"PRESERVED_SPECIMEN",131606
"2016-07-04",5,"UNKNOWN",52864
"2016-07-04",6,"FOSSIL_SPECIMEN",15785
"2016-07-04",6,"HUMAN_OBSERVATION",99431
"2016-07-04",6,"LIVING_SPECIMEN",39782
"2016-07-04",6,"MACHINE_OBSERVATION",31
"2016-07-04",6,"MATERIAL_SAMPLE",555
"2016-07-04",6,"OBSERVATION",317881
"2016-07-04",6,"PRESERVED_SPECIMEN",5276640
"2016-07-04",6,"UNKNOWN",862278
"2016-07-04",7,"FOSSIL_SPECIMEN",462
"2016-07-04",7,"HUMAN_OBSERVATION",4415
"2016-07-04",7,"LIVING_SPECIMEN",28
"2016-07-04",7,"OBSERVATION",4154
"2016-07-04",7,"PRESERVED_SPECIMEN",27778
"2016-07-04",7,"UNKNOWN",540
"2016-07-04",8,"LIVING_SPECIMEN",272
"2016-07-04",8,"UNKNOWN",77
"2016-10-07",0,"FOSSIL_SPECIMEN",35033
"2016-10-07",0,"HUMAN_OBSERVATION",8674
"2016-10-07",0,"LIVING_SPECIMEN",548
"2016-10-07",0,"MACHINE_OBSERVATION",417
"2016-10-07",0,"OBSERVATION",30965
"2016-10-07",0,"PRESERVED_SPECIMEN",95905
"2016-10-07",0,"UNKNOWN",11947
"2016-10-07",1,"FOSSIL_SPECIMEN",147238
"2016-10-07",1,"HUMAN_OBSERVATION",2949821
"2016-10-07",1,"LITERATURE",28069
"2016-10-07",1,"LIVING_SPECIMEN",230
