"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",428
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",163
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",948
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",14
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",233
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",350
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",158
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1000
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1016
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",324
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",935
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",81
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",304
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",482
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2327
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1599
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",519
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",325
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",867
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1544
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1005
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",519
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1686
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",41
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1028
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",43
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",96
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",929
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
