"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1436
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1189
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6189
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",518
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2568
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3068
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6187
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",179
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",390
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",385
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",279
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",491
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1398
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1612
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3200
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",514
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1287
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2676
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1399
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3195
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7347
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1347
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6161
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",423
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2617
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",849
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1458
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6018
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",387
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",232
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",123
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",395
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",59
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1395
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1138
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3200
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7273
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1293
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1379
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3202
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2564
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1459
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1372
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6084
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",426
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6081
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",521
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2690
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",387
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",123
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",355
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",395
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",59
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",232
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1395
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3200
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1446
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5267
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
