"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",22
"2018-09-28",3,"UNKNOWN",5
"2018-09-28",4,"HUMAN_OBSERVATION",1474
"2018-09-28",4,"FOSSIL_SPECIMEN",358
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",19
"2018-09-28",5,"UNKNOWN",32
"2018-09-28",5,"PRESERVED_SPECIMEN",267
"2018-09-28",6,"HUMAN_OBSERVATION",5036
"2018-09-28",6,"LIVING_SPECIMEN",22
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"UNKNOWN",1549
"2018-09-28",6,"MACHINE_OBSERVATION",52
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",281
"2018-09-28",6,"PRESERVED_SPECIMEN",17877
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",1515
"2019-01-01",0,"PRESERVED_SPECIMEN",357
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"HUMAN_OBSERVATION",12
"2019-01-01",1,"HUMAN_OBSERVATION",6775
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",62
"2019-01-01",1,"UNKNOWN",767
"2019-01-01",1,"FOSSIL_SPECIMEN",52
"2019-01-01",1,"PRESERVED_SPECIMEN",31691
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",1,"LITERATURE",9
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"LIVING_SPECIMEN",22
"2019-01-01",4,"HUMAN_OBSERVATION",1474
"2019-01-01",4,"FOSSIL_SPECIMEN",358
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"UNKNOWN",32
"2019-01-01",5,"PRESERVED_SPECIMEN",274
"2019-01-01",5,"LIVING_SPECIMEN",19
"2019-01-01",6,"HUMAN_OBSERVATION",5038
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",40
"2019-01-01",6,"UNKNOWN",1516
"2019-01-01",6,"FOSSIL_SPECIMEN",281
"2019-01-01",6,"PRESERVED_SPECIMEN",18219
"2019-01-01",6,"MACHINE_OBSERVATION",52
"2019-01-01",6,"LIVING_SPECIMEN",22
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",64
"2019-04-06",0,"HUMAN_OBSERVATION",12
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",1515
"2019-04-06",0,"PRESERVED_SPECIMEN",355
"2019-04-06",1,"HUMAN_OBSERVATION",7697
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"LITERATURE",9
"2019-04-06",1,"UNKNOWN",767
"2019-04-06",1,"MATERIAL_SAMPLE",62
"2019-04-06",1,"FOSSIL_SPECIMEN",52
"2019-04-06",1,"PRESERVED_SPECIMEN",31975
"2019-04-06",1,"MACHINE_OBSERVATION",3750
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"LIVING_SPECIMEN",22
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",4,"HUMAN_OBSERVATION",1473
"2019-04-06",4,"MATERIAL_SAMPLE",43
"2019-04-06",4,"FOSSIL_SPECIMEN",358
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",5,"LIVING_SPECIMEN",19
"2019-04-06",5,"UNKNOWN",32
"2019-04-06",5,"PRESERVED_SPECIMEN",269
"2019-04-06",6,"HUMAN_OBSERVATION",5040
"2019-04-06",6,"LIVING_SPECIMEN",22
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",1516
"2019-04-06",6,"MATERIAL_SAMPLE",40
"2019-04-06",6,"FOSSIL_SPECIMEN",281
"2019-04-06",6,"PRESERVED_SPECIMEN",18501
"2019-04-06",6,"MACHINE_OBSERVATION",52
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",64
"2019-07-01",0,"PRESERVED_SPECIMEN",355
"2019-07-01",0,"HUMAN_OBSERVATION",12
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",1515
"2019-07-01",1,"PRESERVED_SPECIMEN",32039
"2019-07-01",1,"HUMAN_OBSERVATION",7734
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"LITERATURE",9
"2019-07-01",1,"UNKNOWN",2193
"2019-07-01",1,"MACHINE_OBSERVATION",3750
"2019-07-01",1,"MATERIAL_SAMPLE",62
"2019-07-01",1,"FOSSIL_SPECIMEN",52
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",22
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",1466
"2019-07-01",4,"MATERIAL_SAMPLE",43
"2019-07-01",4,"FOSSIL_SPECIMEN",365
"2019-07-01",5,"PRESERVED_SPECIMEN",274
"2019-07-01",5,"LIVING_SPECIMEN",19
"2019-07-01",5,"UNKNOWN",38
"2019-07-01",6,"FOSSIL_SPECIMEN",281
"2019-07-01",6,"PRESERVED_SPECIMEN",20382
"2019-07-01",6,"HUMAN_OBSERVATION",5066
"2019-07-01",6,"LIVING_SPECIMEN",22
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",1534
"2019-07-01",6,"MACHINE_OBSERVATION",53
"2019-07-01",6,"MATERIAL_SAMPLE",40
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",64
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",1515
"2019-10-09",0,"PRESERVED_SPECIMEN",269
"2019-10-09",0,"HUMAN_OBSERVATION",12
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",1,"MACHINE_OBSERVATION",3751
"2019-10-09",1,"MATERIAL_SAMPLE",62
"2019-10-09",1,"FOSSIL_SPECIMEN",31
"2019-10-09",1,"PRESERVED_SPECIMEN",31937
"2019-10-09",1,"HUMAN_OBSERVATION",7814
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"LITERATURE",9
"2019-10-09",1,"UNKNOWN",2194
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",3,"LIVING_SPECIMEN",22
"2019-10-09",4,"MATERIAL_SAMPLE",43
"2019-10-09",4,"FOSSIL_SPECIMEN",365
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"HUMAN_OBSERVATION",1466
"2019-10-09",5,"UNKNOWN",38
"2019-10-09",5,"PRESERVED_SPECIMEN",499
"2019-10-09",5,"LIVING_SPECIMEN",19
"2019-10-09",6,"UNKNOWN",1534
"2019-10-09",6,"MACHINE_OBSERVATION",53
"2019-10-09",6,"MATERIAL_SAMPLE",40
"2019-10-09",6,"FOSSIL_SPECIMEN",281
"2019-10-09",6,"PRESERVED_SPECIMEN",20505
"2019-10-09",6,"HUMAN_OBSERVATION",5068
"2019-10-09",6,"LIVING_SPECIMEN",22
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",64
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",1527
"2020-01-01",0,"PRESERVED_SPECIMEN",254
"2020-01-01",1,"LITERATURE",9
"2020-01-01",1,"HUMAN_OBSERVATION",8140
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",2169
"2020-01-01",1,"UNKNOWN",84
"2020-01-01",1,"FOSSIL_SPECIMEN",31
"2020-01-01",1,"PRESERVED_SPECIMEN",31403
"2020-01-01",1,"MACHINE_OBSERVATION",3751
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",22
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",4,"MATERIAL_SAMPLE",43
"2020-01-01",4,"FOSSIL_SPECIMEN",1831
"2020-01-01",4,"PRESERVED_SPECIMEN",7
"2020-01-01",5,"LIVING_SPECIMEN",19
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",5,"UNKNOWN",32
"2020-01-01",5,"PRESERVED_SPECIMEN",497
"2020-01-01",6,"LIVING_SPECIMEN",22
"2020-01-01",6,"HUMAN_OBSERVATION",5068
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",49
"2020-01-01",6,"UNKNOWN",1525
"2020-01-01",6,"FOSSIL_SPECIMEN",281
"2020-01-01",6,"PRESERVED_SPECIMEN",20640
"2020-01-01",6,"MACHINE_OBSERVATION",53
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",64
"2020-04-01",0,"FOSSIL_SPECIMEN",1527
"2020-04-01",0,"PRESERVED_SPECIMEN",254
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",1,"UNKNOWN",84
"2020-04-01",1,"MATERIAL_SAMPLE",2169
"2020-04-01",1,"FOSSIL_SPECIMEN",163
"2020-04-01",1,"PRESERVED_SPECIMEN",31619
"2020-04-01",1,"MACHINE_OBSERVATION",3751
"2020-04-01",1,"HUMAN_OBSERVATION",8289
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"LITERATURE",9
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",3,"LIVING_SPECIMEN",22
"2020-04-01",4,"MATERIAL_SAMPLE",43
"2020-04-01",4,"FOSSIL_SPECIMEN",2739
"2020-04-01",4,"PRESERVED_SPECIMEN",7
"2020-04-01",5,"UNKNOWN",32
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",497
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",19
"2020-04-01",6,"UNKNOWN",1525
"2020-04-01",6,"MATERIAL_SAMPLE",49
"2020-04-01",6,"FOSSIL_SPECIMEN",411
"2020-04-01",6,"PRESERVED_SPECIMEN",20593
"2020-04-01",6,"MACHINE_OBSERVATION",53
"2020-04-01",6,"HUMAN_OBSERVATION",5071
"2020-04-01",6,"LIVING_SPECIMEN",22
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",132
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",64
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"FOSSIL_SPECIMEN",1527
"2020-07-01",0,"PRESERVED_SPECIMEN",651
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",1,"MACHINE_OBSERVATION",3751
"2020-07-01",1,"MATERIAL_SAMPLE",2283
"2020-07-01",1,"FOSSIL_SPECIMEN",163
"2020-07-01",1,"PRESERVED_SPECIMEN",32160
"2020-07-01",1,"HUMAN_OBSERVATION",15163
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",9
"2020-07-01",1,"UNKNOWN",84
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",22
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",4,"MATERIAL_SAMPLE",43
"2020-07-01",4,"FOSSIL_SPECIMEN",2739
"2020-07-01",4,"PRESERVED_SPECIMEN",7
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",5,"PRESERVED_SPECIMEN",518
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",19
"2020-07-01",5,"UNKNOWN",32
"2020-07-01",6,"MACHINE_OBSERVATION",55
"2020-07-01",6,"MATERIAL_SAMPLE",49
"2020-07-01",6,"FOSSIL_SPECIMEN",437
"2020-07-01",6,"PRESERVED_SPECIMEN",20845
"2020-07-01",6,"HUMAN_OBSERVATION",5088
"2020-07-01",6,"LIVING_SPECIMEN",22
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",1525
"2020-07-01",7,"FOSSIL_SPECIMEN",132
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",64
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",10
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",1527
"2020-10-01",0,"PRESERVED_SPECIMEN",625
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"LITERATURE",9
"2020-10-01",1,"UNKNOWN",85
"2020-10-01",1,"MACHINE_OBSERVATION",3751
"2020-10-01",1,"MATERIAL_SAMPLE",2283
"2020-10-01",1,"FOSSIL_SPECIMEN",163
"2020-10-01",1,"PRESERVED_SPECIMEN",32238
"2020-10-01",1,"HUMAN_OBSERVATION",15472
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",22
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",4,"MATERIAL_SAMPLE",43
"2020-10-01",4,"FOSSIL_SPECIMEN",2739
"2020-10-01",4,"PRESERVED_SPECIMEN",13
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",19
"2020-10-01",5,"UNKNOWN",32
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",5,"PRESERVED_SPECIMEN",520
"2020-10-01",6,"HUMAN_OBSERVATION",5096
"2020-10-01",6,"LIVING_SPECIMEN",22
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",1525
"2020-10-01",6,"MACHINE_OBSERVATION",55
"2020-10-01",6,"MATERIAL_SAMPLE",49
"2020-10-01",6,"FOSSIL_SPECIMEN",460
"2020-10-01",6,"PRESERVED_SPECIMEN",20856
"2020-10-01",7,"FOSSIL_SPECIMEN",132
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",64
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",1527
"2021-01-01",0,"PRESERVED_SPECIMEN",626
"2021-01-01",0,"LIVING_SPECIMEN",10
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",2287
"2021-01-01",1,"UNKNOWN",85
"2021-01-01",1,"FOSSIL_SPECIMEN",31
"2021-01-01",1,"PRESERVED_SPECIMEN",32716
"2021-01-01",1,"MACHINE_OBSERVATION",3751
"2021-01-01",1,"LITERATURE",9
"2021-01-01",1,"HUMAN_OBSERVATION",15671
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",3,"LIVING_SPECIMEN",22
"2021-01-01",4,"MATERIAL_SAMPLE",43
"2021-01-01",4,"FOSSIL_SPECIMEN",1650
"2021-01-01",4,"PRESERVED_SPECIMEN",13
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"UNKNOWN",32
"2021-01-01",5,"PRESERVED_SPECIMEN",520
"2021-01-01",5,"LIVING_SPECIMEN",19
"2021-01-01",6,"HUMAN_OBSERVATION",5106
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",49
"2021-01-01",6,"UNKNOWN",1525
"2021-01-01",6,"FOSSIL_SPECIMEN",281
"2021-01-01",6,"PRESERVED_SPECIMEN",20908
"2021-01-01",6,"MACHINE_OBSERVATION",55
"2021-01-01",6,"LIVING_SPECIMEN",22
"2021-01-01",7,"FOSSIL_SPECIMEN",132
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",64
"2021-04-01",0,"FOSSIL_SPECIMEN",1515
"2021-04-01",0,"PRESERVED_SPECIMEN",639
"2021-04-01",0,"LIVING_SPECIMEN",10
"2021-04-01",0,"UNKNOWN",2
"2021-04-01",1,"MATERIAL_SAMPLE",3363
"2021-04-01",1,"FOSSIL_SPECIMEN",34
"2021-04-01",1,"PRESERVED_SPECIMEN",31983
"2021-04-01",1,"MACHINE_OBSERVATION",3751
"2021-04-01",1,"LITERATURE",9
"2021-04-01",1,"HUMAN_OBSERVATION",15901
"2021-04-01",1,"UNKNOWN",87
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",22
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",4,"MATERIAL_SAMPLE",43
"2021-04-01",4,"FOSSIL_SPECIMEN",1198
"2021-04-01",4,"PRESERVED_SPECIMEN",13
"2021-04-01",5,"MATERIAL_SAMPLE",6
"2021-04-01",5,"PRESERVED_SPECIMEN",529
"2021-04-01",5,"LIVING_SPECIMEN",19
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",32
"2021-04-01",6,"MATERIAL_SAMPLE",49
"2021-04-01",6,"FOSSIL_SPECIMEN",281
"2021-04-01",6,"PRESERVED_SPECIMEN",20863
"2021-04-01",6,"MACHINE_OBSERVATION",54
"2021-04-01",6,"LIVING_SPECIMEN",22
"2021-04-01",6,"HUMAN_OBSERVATION",5107
"2021-04-01",6,"UNKNOWN",1525
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",132
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",8,"MATERIAL_SAMPLE",64
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",703
"2021-07-01",0,"LIVING_SPECIMEN",10
"2021-07-01",0,"UNKNOWN",2
"2021-07-01",0,"FOSSIL_SPECIMEN",1515
"2021-07-01",1,"PRESERVED_SPECIMEN",32007
"2021-07-01",1,"HUMAN_OBSERVATION",36830
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"LITERATURE",9
"2021-07-01",1,"UNKNOWN",87
"2021-07-01",1,"MACHINE_OBSERVATION",3771
"2021-07-01",1,"MATERIAL_SAMPLE",3363
"2021-07-01",1,"FOSSIL_SPECIMEN",34
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",3,"LIVING_SPECIMEN",22
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",4,"PRESERVED_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",43
"2021-07-01",4,"FOSSIL_SPECIMEN",1198
"2021-07-01",5,"PRESERVED_SPECIMEN",530
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",19
"2021-07-01",5,"UNKNOWN",32
"2021-07-01",5,"MATERIAL_SAMPLE",6
"2021-07-01",6,"PRESERVED_SPECIMEN",21046
"2021-07-01",6,"HUMAN_OBSERVATION",5110
"2021-07-01",6,"LIVING_SPECIMEN",22
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",1525
"2021-07-01",6,"MACHINE_OBSERVATION",54
"2021-07-01",6,"MATERIAL_SAMPLE",49
"2021-07-01",6,"FOSSIL_SPECIMEN",281
"2021-07-01",7,"FOSSIL_SPECIMEN",132
"2021-07-01",7,"PRESERVED_SPECIMEN",8
"2021-07-01",8,"MATERIAL_SAMPLE",64
"2021-07-01",8,"LIVING_SPECIMEN",5
