"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",5,"LIVING_SPECIMEN",62
"2019-01-01",5,"OCCURRENCE",144
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",22
"2019-01-01",5,"PRESERVED_SPECIMEN",1568
"2019-01-01",6,"PRESERVED_SPECIMEN",18616
"2019-01-01",6,"MACHINE_OBSERVATION",60
"2019-01-01",6,"LIVING_SPECIMEN",58
"2019-01-01",6,"OCCURRENCE",299
"2019-01-01",6,"HUMAN_OBSERVATION",134
"2019-01-01",6,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"PRESERVED_SPECIMEN",444
"2019-01-01",7,"HUMAN_OBSERVATION",780
"2019-04-06",0,"PRESERVED_SPECIMEN",215
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2019-04-06",0,"OCCURRENCE",34
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",18724
"2019-04-06",1,"MACHINE_OBSERVATION",53
"2019-04-06",1,"OCCURRENCE",188
"2019-04-06",1,"HUMAN_OBSERVATION",18606
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",27
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"PRESERVED_SPECIMEN",271
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",35
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1633
"2019-04-06",5,"OCCURRENCE",144
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",62
"2019-04-06",5,"OBSERVATION",22
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",19473
"2019-04-06",6,"MACHINE_OBSERVATION",60
"2019-04-06",6,"OCCURRENCE",279
"2019-04-06",6,"HUMAN_OBSERVATION",148
"2019-04-06",6,"LIVING_SPECIMEN",58
"2019-04-06",7,"PRESERVED_SPECIMEN",444
"2019-04-06",7,"HUMAN_OBSERVATION",780
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",217
"2019-07-01",0,"OCCURRENCE",34
"2019-07-01",1,"MACHINE_OBSERVATION",54
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",18787
"2019-07-01",1,"OCCURRENCE",283
"2019-07-01",1,"HUMAN_OBSERVATION",18630
"2019-07-01",3,"PRESERVED_SPECIMEN",27
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",4,"PRESERVED_SPECIMEN",271
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",35
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2158
"2019-07-01",5,"OCCURRENCE",150
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",62
"2019-07-01",5,"OBSERVATION",22
"2019-07-01",6,"MACHINE_OBSERVATION",60
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",19872
"2019-07-01",6,"OCCURRENCE",300
"2019-07-01",6,"HUMAN_OBSERVATION",151
"2019-07-01",6,"LIVING_SPECIMEN",58
"2019-07-01",7,"PRESERVED_SPECIMEN",444
"2019-07-01",7,"HUMAN_OBSERVATION",780
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2019-10-09",0,"PRESERVED_SPECIMEN",198
"2019-10-09",0,"OCCURRENCE",34
"2019-10-09",1,"MACHINE_OBSERVATION",54
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",19013
"2019-10-09",1,"OCCURRENCE",283
"2019-10-09",1,"HUMAN_OBSERVATION",18661
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",32
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",36
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",464
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"OCCURRENCE",150
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",62
"2019-10-09",5,"OBSERVATION",22
"2019-10-09",5,"PRESERVED_SPECIMEN",3209
"2019-10-09",6,"OCCURRENCE",230
"2019-10-09",6,"HUMAN_OBSERVATION",160
"2019-10-09",6,"LIVING_SPECIMEN",58
"2019-10-09",6,"MACHINE_OBSERVATION",60
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",21993
"2019-10-09",7,"HUMAN_OBSERVATION",780
"2019-10-09",7,"PRESERVED_SPECIMEN",448
"2020-01-01",0,"PRESERVED_SPECIMEN",189
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2020-01-01",0,"OCCURRENCE",35
"2020-01-01",1,"PRESERVED_SPECIMEN",18154
"2020-01-01",1,"MACHINE_OBSERVATION",54
"2020-01-01",1,"OCCURRENCE",18
"2020-01-01",1,"HUMAN_OBSERVATION",18780
"2020-01-01",1,"MATERIAL_SAMPLE",267
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",28
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",4,"PRESERVED_SPECIMEN",284
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2020-01-01",4,"FOSSIL_SPECIMEN",27
"2020-01-01",5,"PRESERVED_SPECIMEN",2193
"2020-01-01",5,"LIVING_SPECIMEN",62
"2020-01-01",5,"OCCURRENCE",144
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",22
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",20435
"2020-01-01",6,"MACHINE_OBSERVATION",60
"2020-01-01",6,"LIVING_SPECIMEN",58
"2020-01-01",6,"OCCURRENCE",209
"2020-01-01",6,"HUMAN_OBSERVATION",174
"2020-01-01",7,"PRESERVED_SPECIMEN",444
"2020-01-01",7,"HUMAN_OBSERVATION",780
"2020-04-01",0,"PRESERVED_SPECIMEN",198
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2020-04-01",0,"OCCURRENCE",35
"2020-04-01",1,"HUMAN_OBSERVATION",18866
"2020-04-01",1,"MATERIAL_SAMPLE",267
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",19542
"2020-04-01",1,"MACHINE_OBSERVATION",54
"2020-04-01",1,"OCCURRENCE",18
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"PRESERVED_SPECIMEN",28
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",9
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",27
"2020-04-01",4,"PRESERVED_SPECIMEN",285
"2020-04-01",5,"OCCURRENCE",144
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",62
"2020-04-01",5,"OBSERVATION",22
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",2200
"2020-04-01",6,"MACHINE_OBSERVATION",60
"2020-04-01",6,"OCCURRENCE",209
"2020-04-01",6,"HUMAN_OBSERVATION",199
"2020-04-01",6,"LIVING_SPECIMEN",58
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",11
"2020-04-01",6,"PRESERVED_SPECIMEN",21455
"2020-04-01",7,"HUMAN_OBSERVATION",780
"2020-04-01",7,"PRESERVED_SPECIMEN",444
"2020-07-01",0,"MACHINE_OBSERVATION",11
"2020-07-01",0,"PRESERVED_SPECIMEN",197
"2020-07-01",0,"OCCURRENCE",35
"2020-07-01",1,"MACHINE_OBSERVATION",54
"2020-07-01",1,"MATERIAL_SAMPLE",284
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"PRESERVED_SPECIMEN",19563
"2020-07-01",1,"OCCURRENCE",18
"2020-07-01",1,"HUMAN_OBSERVATION",22666
"2020-07-01",3,"PRESERVED_SPECIMEN",28
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"FOSSIL_SPECIMEN",27
"2020-07-01",4,"PRESERVED_SPECIMEN",285
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",62
"2020-07-01",5,"OBSERVATION",22
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",5,"PRESERVED_SPECIMEN",2191
"2020-07-01",5,"OCCURRENCE",144
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",6,"LIVING_SPECIMEN",58
"2020-07-01",6,"MACHINE_OBSERVATION",60
"2020-07-01",6,"MATERIAL_SAMPLE",21
"2020-07-01",6,"FOSSIL_SPECIMEN",11
"2020-07-01",6,"PRESERVED_SPECIMEN",21848
"2020-07-01",6,"OCCURRENCE",209
"2020-07-01",6,"HUMAN_OBSERVATION",268
"2020-07-01",7,"PRESERVED_SPECIMEN",444
"2020-07-01",7,"HUMAN_OBSERVATION",780
"2020-10-01",0,"PRESERVED_SPECIMEN",189
"2020-10-01",0,"OCCURRENCE",35
"2020-10-01",0,"MACHINE_OBSERVATION",11
"2020-10-01",1,"PRESERVED_SPECIMEN",19681
"2020-10-01",1,"OCCURRENCE",18
"2020-10-01",1,"HUMAN_OBSERVATION",22936
"2020-10-01",1,"MACHINE_OBSERVATION",54
"2020-10-01",1,"MATERIAL_SAMPLE",284
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",29
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",4,"PRESERVED_SPECIMEN",285
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",9
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",27
"2020-10-01",5,"PRESERVED_SPECIMEN",2192
"2020-10-01",5,"OCCURRENCE",144
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",62
"2020-10-01",5,"OBSERVATION",22
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",6,"MACHINE_OBSERVATION",60
"2020-10-01",6,"MATERIAL_SAMPLE",21
"2020-10-01",6,"FOSSIL_SPECIMEN",11
"2020-10-01",6,"PRESERVED_SPECIMEN",22390
"2020-10-01",6,"OCCURRENCE",209
"2020-10-01",6,"HUMAN_OBSERVATION",325
"2020-10-01",6,"LIVING_SPECIMEN",58
"2020-10-01",7,"PRESERVED_SPECIMEN",444
"2020-10-01",7,"HUMAN_OBSERVATION",780
"2021-01-01",0,"OCCURRENCE",35
"2021-01-01",0,"PRESERVED_SPECIMEN",186
"2021-01-01",0,"MACHINE_OBSERVATION",11
"2021-01-01",1,"OCCURRENCE",18
"2021-01-01",1,"HUMAN_OBSERVATION",22976
"2021-01-01",1,"MATERIAL_SAMPLE",293
"2021-01-01",1,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",19744
"2021-01-01",1,"MACHINE_OBSERVATION",54
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"PRESERVED_SPECIMEN",29
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",9
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",284
"2021-01-01",5,"LIVING_SPECIMEN",62
"2021-01-01",5,"OCCURRENCE",144
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",22
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"PRESERVED_SPECIMEN",2200
"2021-01-01",6,"PRESERVED_SPECIMEN",22552
"2021-01-01",6,"MACHINE_OBSERVATION",60
"2021-01-01",6,"LIVING_SPECIMEN",58
"2021-01-01",6,"OCCURRENCE",209
"2021-01-01",6,"HUMAN_OBSERVATION",375
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"FOSSIL_SPECIMEN",11
"2021-01-01",7,"PRESERVED_SPECIMEN",446
"2021-01-01",7,"HUMAN_OBSERVATION",780
"2021-04-01",0,"OCCURRENCE",35
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",183
"2021-04-01",0,"MACHINE_OBSERVATION",11
"2021-04-01",1,"OCCURRENCE",18
"2021-04-01",1,"HUMAN_OBSERVATION",23035
"2021-04-01",1,"MATERIAL_SAMPLE",664
"2021-04-01",1,"FOSSIL_SPECIMEN",4
"2021-04-01",1,"PRESERVED_SPECIMEN",20967
"2021-04-01",1,"MACHINE_OBSERVATION",54
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",29
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",9
"2021-04-01",4,"MATERIAL_SAMPLE",18
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"PRESERVED_SPECIMEN",292
"2021-04-01",5,"LIVING_SPECIMEN",62
"2021-04-01",5,"OCCURRENCE",144
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",22
"2021-04-01",5,"MATERIAL_SAMPLE",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2203
"2021-04-01",6,"LIVING_SPECIMEN",58
"2021-04-01",6,"OCCURRENCE",209
"2021-04-01",6,"HUMAN_OBSERVATION",446
"2021-04-01",6,"MATERIAL_SAMPLE",116
"2021-04-01",6,"FOSSIL_SPECIMEN",11
"2021-04-01",6,"PRESERVED_SPECIMEN",22784
"2021-04-01",6,"MACHINE_OBSERVATION",60
"2021-04-01",7,"HUMAN_OBSERVATION",780
"2021-04-01",7,"PRESERVED_SPECIMEN",449
"2021-07-01",0,"MACHINE_OBSERVATION",11
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",183
"2021-07-01",0,"OCCURRENCE",35
"2021-07-01",1,"MACHINE_OBSERVATION",66
"2021-07-01",1,"MATERIAL_SAMPLE",683
"2021-07-01",1,"FOSSIL_SPECIMEN",4
"2021-07-01",1,"PRESERVED_SPECIMEN",21006
"2021-07-01",1,"OCCURRENCE",18
"2021-07-01",1,"HUMAN_OBSERVATION",25114
"2021-07-01",3,"MATERIAL_SAMPLE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",29
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",18
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",292
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",9
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",8
"2021-07-01",5,"PRESERVED_SPECIMEN",2206
"2021-07-01",5,"OCCURRENCE",144
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",62
"2021-07-01",5,"OBSERVATION",22
"2021-07-01",6,"MACHINE_OBSERVATION",60
"2021-07-01",6,"MATERIAL_SAMPLE",116
"2021-07-01",6,"FOSSIL_SPECIMEN",11
"2021-07-01",6,"PRESERVED_SPECIMEN",23908
"2021-07-01",6,"OCCURRENCE",209
"2021-07-01",6,"HUMAN_OBSERVATION",476
"2021-07-01",6,"LIVING_SPECIMEN",58
"2021-07-01",7,"PRESERVED_SPECIMEN",450
"2021-07-01",7,"HUMAN_OBSERVATION",780
"2021-10-01",0,"OCCURRENCE",35
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",179
"2021-10-01",0,"MACHINE_OBSERVATION",11
"2021-10-01",1,"OCCURRENCE",18
"2021-10-01",1,"HUMAN_OBSERVATION",25170
"2021-10-01",1,"MATERIAL_SAMPLE",739
"2021-10-01",1,"FOSSIL_SPECIMEN",4
"2021-10-01",1,"PRESERVED_SPECIMEN",21084
"2021-10-01",1,"MACHINE_OBSERVATION",66
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",9
"2021-10-01",3,"PRESERVED_SPECIMEN",30
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",9
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",18
"2021-10-01",4,"FOSSIL_SPECIMEN",3
"2021-10-01",4,"PRESERVED_SPECIMEN",293
"2021-10-01",5,"PRESERVED_SPECIMEN",2216
"2021-10-01",5,"OCCURRENCE",144
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",62
"2021-10-01",5,"OBSERVATION",22
"2021-10-01",5,"MATERIAL_SAMPLE",8
"2021-10-01",6,"PRESERVED_SPECIMEN",25881
"2021-10-01",6,"MACHINE_OBSERVATION",60
"2021-10-01",6,"OCCURRENCE",209
"2021-10-01",6,"HUMAN_OBSERVATION",489
"2021-10-01",6,"LIVING_SPECIMEN",58
"2021-10-01",6,"MATERIAL_SAMPLE",116
"2021-10-01",6,"FOSSIL_SPECIMEN",11
"2021-10-01",7,"PRESERVED_SPECIMEN",450
"2021-10-01",7,"HUMAN_OBSERVATION",780
"2022-01-01",0,"OCCURRENCE",35
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",182
"2022-01-01",0,"MACHINE_OBSERVATION",11
"2022-01-01",1,"OCCURRENCE",18
"2022-01-01",1,"HUMAN_OBSERVATION",25193
"2022-01-01",1,"MATERIAL_SAMPLE",739
"2022-01-01",1,"FOSSIL_SPECIMEN",4
"2022-01-01",1,"PRESERVED_SPECIMEN",21056
"2022-01-01",1,"MACHINE_OBSERVATION",66
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",9
"2022-01-01",3,"PRESERVED_SPECIMEN",30
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",9
"2022-01-01",4,"MATERIAL_SAMPLE",18
"2022-01-01",4,"FOSSIL_SPECIMEN",3
"2022-01-01",4,"PRESERVED_SPECIMEN",293
"2022-01-01",5,"LIVING_SPECIMEN",62
"2022-01-01",5,"OCCURRENCE",144
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",22
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",5,"PRESERVED_SPECIMEN",2219
"2022-01-01",6,"LIVING_SPECIMEN",58
"2022-01-01",6,"OCCURRENCE",209
"2022-01-01",6,"HUMAN_OBSERVATION",493
"2022-01-01",6,"MATERIAL_SAMPLE",118
"2022-01-01",6,"PRESERVED_SPECIMEN",26201
"2022-01-01",6,"MACHINE_OBSERVATION",60
"2022-01-01",7,"HUMAN_OBSERVATION",780
"2022-01-01",7,"PRESERVED_SPECIMEN",450
"2022-04-01",0,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",169
"2022-04-01",0,"MACHINE_OBSERVATION",11
"2022-04-01",0,"OCCURRENCE",35
"2022-04-01",1,"MATERIAL_SAMPLE",753
"2022-04-01",1,"FOSSIL_SPECIMEN",4
"2022-04-01",1,"PRESERVED_SPECIMEN",21124
"2022-04-01",1,"MACHINE_OBSERVATION",66
"2022-04-01",1,"OCCURRENCE",18
"2022-04-01",1,"HUMAN_OBSERVATION",26766
"2022-04-01",3,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",9
"2022-04-01",3,"PRESERVED_SPECIMEN",30
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",4,"MATERIAL_SAMPLE",18
"2022-04-01",4,"FOSSIL_SPECIMEN",3
"2022-04-01",4,"PRESERVED_SPECIMEN",293
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",35
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",22
"2022-04-01",5,"MATERIAL_SAMPLE",8
"2022-04-01",5,"PRESERVED_SPECIMEN",2234
"2022-04-01",5,"LIVING_SPECIMEN",62
"2022-04-01",5,"OCCURRENCE",144
"2022-04-01",6,"HUMAN_OBSERVATION",656
"2022-04-01",6,"MATERIAL_SAMPLE",124
"2022-04-01",6,"PRESERVED_SPECIMEN",26492
"2022-04-01",6,"MACHINE_OBSERVATION",60
"2022-04-01",6,"LIVING_SPECIMEN",58
"2022-04-01",6,"OCCURRENCE",209
"2022-04-01",7,"HUMAN_OBSERVATION",780
"2022-04-01",7,"PRESERVED_SPECIMEN",450
