"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",945
"2014-03-28",1,"HUMAN_OBSERVATION",1315
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",196
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",593
"2017-04-12",5,"PRESERVED_SPECIMEN",243
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",64
"2015-04-09",4,"HUMAN_OBSERVATION",3270
"2013-02-20",4,"HUMAN_OBSERVATION",2780
"2016-10-07",6,"LIVING_SPECIMEN",136
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",35
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",135
"2013-09-10",0,"PRESERVED_SPECIMEN",78
"2017-12-22",6,"LIVING_SPECIMEN",883
"2017-07-24",4,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"LIVING_SPECIMEN",16
"2010-04-01",0,"HUMAN_OBSERVATION",29
"2013-12-20",6,"PRESERVED_SPECIMEN",3654
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",113
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",908
"2012-07-13",1,"UNKNOWN",852
"2016-07-04",4,"HUMAN_OBSERVATION",3278
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2018-07-11",6,"UNKNOWN",4731
"2014-09-08",4,"OBSERVATION",83
"2018-04-09",4,"FOSSIL_SPECIMEN",1775
"2008-10-10",6,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"HUMAN_OBSERVATION",1316
"2017-04-12",6,"PRESERVED_SPECIMEN",4323
"2012-07-13",4,"HUMAN_OBSERVATION",2780
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",109
"2009-12-16",0,"HUMAN_OBSERVATION",29
"2008-12-17",6,"PRESERVED_SPECIMEN",1792
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",12
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",13
"2013-07-09",0,"HUMAN_OBSERVATION",99
"2013-09-10",1,"PRESERVED_SPECIMEN",5320
"2017-07-24",5,"PRESERVED_SPECIMEN",250
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2016-01-04",1,"FOSSIL_SPECIMEN",1868
"2011-06-10",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",80
"2016-04-05",0,"PRESERVED_SPECIMEN",866
"2012-10-31",4,"UNKNOWN",154
"2014-09-08",5,"OBSERVATION",65
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2924
"2017-10-12",4,"FOSSIL_SPECIMEN",1651
"2009-04-06",6,"PRESERVED_SPECIMEN",1915
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"HUMAN_OBSERVATION",2780
"2010-07-26",1,"UNKNOWN",1365
"2011-09-05",5,"LIVING_SPECIMEN",16
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",5017
