"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"FOSSIL_SPECIMEN",8409
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",5685
"2015-10-01",6,"UNKNOWN",4373
"2012-12-11",6,"UNKNOWN",4403
"2016-04-05",7,"UNKNOWN",14
"2020-04-01",1,"UNKNOWN",22808
"2020-04-01",6,"LITERATURE",342
"2014-09-08",5,"LIVING_SPECIMEN",175
"2015-01-19",0,"UNKNOWN",433
"2017-04-12",4,"FOSSIL_SPECIMEN",187
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",13135
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",148
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",652
"2020-01-01",1,"LIVING_SPECIMEN",212
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-10-09",4,"UNKNOWN",91
"2011-09-05",7,"PRESERVED_SPECIMEN",123
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",139
"2016-12-27",0,"UNKNOWN",328
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",180650
"2018-09-28",1,"OBSERVATION",267
"2019-07-01",1,"PRESERVED_SPECIMEN",18565
"2013-09-10",0,"UNKNOWN",314
"2013-12-20",5,"FOSSIL_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",283
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",17963
"2012-12-11",6,"FOSSIL_SPECIMEN",714
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4043
"2015-04-09",5,"PRESERVED_SPECIMEN",8136
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2639
"2011-06-10",6,"PRESERVED_SPECIMEN",11689
"2015-10-01",0,"PRESERVED_SPECIMEN",346
"2015-10-01",7,"UNKNOWN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",201
"2012-12-11",7,"UNKNOWN",31
"2016-01-04",3,"UNKNOWN",68
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",296
"2007-12-19",0,"UNKNOWN",333
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2013-05-21",0,"UNKNOWN",322
"2015-01-19",1,"UNKNOWN",24393
"2018-09-28",5,"HUMAN_OBSERVATION",255
"2017-04-12",5,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"HUMAN_OBSERVATION",2083
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",4471
"2018-04-09",7,"UNKNOWN",10
"2009-04-06",4,"FOSSIL_SPECIMEN",148
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",13504
"2016-10-07",0,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",1448
"2013-09-10",0,"FOSSIL_SPECIMEN",533
"2014-03-28",3,"PRESERVED_SPECIMEN",1340
"2016-12-27",1,"UNKNOWN",25739
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",187
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",22926
"2012-07-13",3,"LIVING_SPECIMEN",45
"2013-12-20",6,"FOSSIL_SPECIMEN",745
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",560
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",11872
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",146
"2013-12-20",7,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",13206
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",227
"2012-10-31",5,"LIVING_SPECIMEN",192
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",120
"2015-10-01",1,"PRESERVED_SPECIMEN",48747
"2012-12-11",1,"PRESERVED_SPECIMEN",46033
"2016-01-04",4,"UNKNOWN",106
"2008-06-27",4,"UNKNOWN",37
"2009-09-25",1,"UNKNOWN",29144
"2007-12-19",1,"UNKNOWN",30301
"2020-04-01",3,"UNKNOWN",5
"2019-01-01",6,"LITERATURE",283
"2013-05-21",1,"UNKNOWN",24586
"2018-07-11",0,"UNKNOWN",284
"2018-09-28",6,"HUMAN_OBSERVATION",12112
"2017-04-12",6,"FOSSIL_SPECIMEN",3358
"2008-10-10",0,"FOSSIL_SPECIMEN",256
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",263
"2011-02-21",4,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"FOSSIL_SPECIMEN",253
"2009-06-17",5,"LIVING_SPECIMEN",187
"2017-10-12",7,"UNKNOWN",14
"2020-01-01",3,"LIVING_SPECIMEN",160
"2016-10-07",1,"OBSERVATION",264
"2019-10-09",6,"UNKNOWN",11357
"2008-12-17",0,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"FOSSIL_SPECIMEN",11038
"2014-03-28",4,"PRESERVED_SPECIMEN",424
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2017-07-24",5,"FOSSIL_SPECIMEN",19
"2018-09-28",3,"LIVING_SPECIMEN",150
"2019-07-01",3,"PRESERVED_SPECIMEN",1467
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",108
"2017-07-24",6,"UNKNOWN",12366
"2017-12-22",1,"OBSERVATION",267
"2009-09-25",1,"OBSERVATION",71
"2013-02-20",5,"LIVING_SPECIMEN",192
"2010-07-26",6,"HUMAN_OBSERVATION",2084
"2013-12-20",1,"PRESERVED_SPECIMEN",48465
"2015-04-09",7,"PRESERVED_SPECIMEN",142
"2008-06-27",4,"FOSSIL_SPECIMEN",148
"2012-01-18",5,"PRESERVED_SPECIMEN",5839
"2012-10-31",6,"LIVING_SPECIMEN",3434
"2019-01-01",1,"OBSERVATION",267
"2016-01-04",5,"UNKNOWN",604
"2016-04-05",0,"FOSSIL_SPECIMEN",4493
"2008-06-27",5,"UNKNOWN",918
"2016-04-05",1,"MATERIAL_SAMPLE",2591
"2019-04-06",0,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",88
"2016-10-07",5,"HUMAN_OBSERVATION",23
"2019-04-06",0,"OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1399
"2018-07-11",1,"UNKNOWN",27952
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",8638
"2017-12-22",5,"HUMAN_OBSERVATION",193
"2009-04-06",6,"FOSSIL_SPECIMEN",253
"2017-04-12",1,"PRESERVED_SPECIMEN",14597
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",496
"2008-04-01",1,"OBSERVATION",27
"2009-04-06",0,"PRESERVED_SPECIMEN",63
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2019-01-01",5,"HUMAN_OBSERVATION",334
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2020-01-01",4,"LIVING_SPECIMEN",4
"2019-10-09",7,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",1805
"2014-03-28",5,"PRESERVED_SPECIMEN",6776
"2012-10-31",1,"HUMAN_OBSERVATION",2706
"2016-12-27",3,"UNKNOWN",68
"2017-07-24",6,"FOSSIL_SPECIMEN",3361
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",1085
"2010-11-17",5,"LIVING_SPECIMEN",187
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",192
"2012-03-26",5,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",214
"2017-07-24",7,"UNKNOWN",14
"2013-02-20",6,"LIVING_SPECIMEN",3529
"2020-01-01",1,"LITERATURE",1
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",11792
"2015-10-01",3,"PRESERVED_SPECIMEN",1345
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1311
"2016-01-04",6,"UNKNOWN",4390
"2016-04-05",1,"FOSSIL_SPECIMEN",75347
"2008-06-27",6,"UNKNOWN",23858
"2009-09-25",3,"UNKNOWN",5
"2019-04-06",1,"LIVING_SPECIMEN",212
"2020-04-01",5,"UNKNOWN",625
"2016-10-07",6,"HUMAN_OBSERVATION",253
"2019-04-06",1,"OBSERVATION",267
"2016-07-04",0,"HUMAN_OBSERVATION",25
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",191
"2014-09-08",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1327
"2017-12-22",6,"HUMAN_OBSERVATION",8336
"2018-04-09",1,"MATERIAL_SAMPLE",2525
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2011-02-21",6,"FOSSIL_SPECIMEN",368
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2009-04-06",1,"PRESERVED_SPECIMEN",2209
"2015-04-09",1,"HUMAN_OBSERVATION",11909
"2019-01-01",6,"HUMAN_OBSERVATION",15500
"2013-02-20",1,"HUMAN_OBSERVATION",2744
"2016-10-07",3,"LIVING_SPECIMEN",56
"2020-01-01",5,"LIVING_SPECIMEN",255
"2011-02-21",0,"PRESERVED_SPECIMEN",78
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",12401
"2016-12-27",4,"UNKNOWN",283
"2015-07-03",3,"LIVING_SPECIMEN",54
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",257
"2019-04-06",5,"HUMAN_OBSERVATION",363
"2018-09-28",5,"OBSERVATION",9
"2019-07-01",5,"PRESERVED_SPECIMEN",17307
"2010-11-17",6,"LIVING_SPECIMEN",528
"2013-09-10",4,"UNKNOWN",46
"2010-11-17",6,"OBSERVATION",12
"2012-07-13",6,"LIVING_SPECIMEN",3434
"2017-12-22",3,"LIVING_SPECIMEN",136
"2012-03-26",6,"FOSSIL_SPECIMEN",714
"2017-07-24",1,"PRESERVED_SPECIMEN",13931
"2013-12-20",3,"PRESERVED_SPECIMEN",1312
"2008-06-27",6,"FOSSIL_SPECIMEN",251
"2012-03-26",0,"PRESERVED_SPECIMEN",118
"2012-01-18",7,"PRESERVED_SPECIMEN",162
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",558
"2012-12-11",4,"PRESERVED_SPECIMEN",196
"2016-01-04",7,"UNKNOWN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",41
"2008-06-27",7,"UNKNOWN",30
"2009-09-25",4,"UNKNOWN",48
"2007-12-19",4,"UNKNOWN",8
"2020-04-01",6,"UNKNOWN",11076
"2016-07-04",1,"HUMAN_OBSERVATION",20065
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",46
"2015-01-19",5,"UNKNOWN",615
"2018-07-11",3,"UNKNOWN",68
"2020-01-01",0,"HUMAN_OBSERVATION",191
"2012-10-31",0,"UNKNOWN",448
"2014-09-08",1,"OBSERVATION",263
"2010-07-26",5,"LIVING_SPECIMEN",164
"2018-04-09",1,"FOSSIL_SPECIMEN",62158
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",22
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1408
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2616
"2017-10-12",0,"FOSSIL_SPECIMEN",765
"2017-10-12",1,"MATERIAL_SAMPLE",2591
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",3308
"2011-02-21",1,"PRESERVED_SPECIMEN",6520
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",637
"2008-12-17",3,"PRESERVED_SPECIMEN",1351
"2013-09-10",4,"FOSSIL_SPECIMEN",111
"2014-03-28",7,"PRESERVED_SPECIMEN",144
"2016-12-27",5,"UNKNOWN",604
"2018-09-28",6,"LIVING_SPECIMEN",3306
"2019-04-06",6,"HUMAN_OBSERVATION",16353
"2019-07-01",6,"PRESERVED_SPECIMEN",34983
"2013-09-10",5,"UNKNOWN",888
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",99
"2019-10-09",1,"MACHINE_OBSERVATION",949
"2013-12-20",4,"PRESERVED_SPECIMEN",386
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",8936
"2013-07-09",3,"LIVING_SPECIMEN",47
"2015-07-03",1,"LITERATURE",98
"2015-10-01",5,"PRESERVED_SPECIMEN",9762
"2012-12-11",5,"PRESERVED_SPECIMEN",6109
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1623
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",871
"2007-12-19",5,"UNKNOWN",536
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",160
"2020-04-01",7,"UNKNOWN",4
"2013-05-21",5,"UNKNOWN",889
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",4600
"2018-07-11",4,"UNKNOWN",185
"2020-01-01",1,"HUMAN_OBSERVATION",193472
"2012-10-31",1,"UNKNOWN",24632
"2010-07-26",6,"LIVING_SPECIMEN",478
"2008-10-10",4,"FOSSIL_SPECIMEN",148
"2010-07-26",6,"OBSERVATION",1573
"2017-04-12",4,"PRESERVED_SPECIMEN",573
"2017-10-12",1,"FOSSIL_SPECIMEN",49708
"2009-04-06",3,"PRESERVED_SPECIMEN",1351
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",255
"2019-10-09",0,"FOSSIL_SPECIMEN",1513
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",346
"2016-10-07",5,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",3065
"2008-12-17",4,"PRESERVED_SPECIMEN",174
"2013-09-10",5,"FOSSIL_SPECIMEN",15
"2016-12-27",6,"UNKNOWN",13183
"2015-07-03",5,"LIVING_SPECIMEN",175
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",172
"2013-09-10",6,"UNKNOWN",4326
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",251
"2017-07-24",1,"MATERIAL_SAMPLE",2591
"2017-07-24",3,"PRESERVED_SPECIMEN",1413
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",209
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",6007
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2
"2019-01-01",5,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",17374
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",12304
"2016-04-05",4,"FOSSIL_SPECIMEN",213
"2009-09-25",6,"UNKNOWN",23685
"2010-11-17",0,"UNKNOWN",295
"2007-12-19",6,"UNKNOWN",32908
"2012-07-13",0,"UNKNOWN",437
"2012-10-31",1,"OBSERVATION",1796
"2019-04-06",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",187
"2013-05-21",6,"UNKNOWN",4332
"2014-03-28",1,"HUMAN_OBSERVATION",8493
"2015-01-19",7,"UNKNOWN",29
"2018-07-11",5,"UNKNOWN",558
"2018-04-09",3,"FOSSIL_SPECIMEN",18
"2019-07-01",0,"HUMAN_OBSERVATION",191
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",11678
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",176
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2019-10-09",1,"FOSSIL_SPECIMEN",54576
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",2671
"2008-12-17",5,"PRESERVED_SPECIMEN",2542
"2009-06-17",1,"OBSERVATION",64
"2013-09-10",6,"FOSSIL_SPECIMEN",745
"2011-09-05",3,"LIVING_SPECIMEN",40
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",14
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",152
"2013-09-10",7,"UNKNOWN",12
"2017-12-22",6,"LIVING_SPECIMEN",3449
"2017-07-24",4,"PRESERVED_SPECIMEN",573
"2009-12-16",5,"LIVING_SPECIMEN",187
"2013-12-20",6,"PRESERVED_SPECIMEN",12017
"2012-03-26",3,"PRESERVED_SPECIMEN",1311
"2015-04-09",1,"OBSERVATION",263
"2013-02-20",1,"OBSERVATION",1758
"2013-07-09",5,"LIVING_SPECIMEN",204
"2015-10-01",7,"PRESERVED_SPECIMEN",154
"2016-01-04",0,"FOSSIL_SPECIMEN",4466
"2018-09-28",0,"UNKNOWN",222
"2012-12-11",7,"PRESERVED_SPECIMEN",146
"2016-01-04",1,"MATERIAL_SAMPLE",2598
"2016-04-05",5,"FOSSIL_SPECIMEN",139
"2008-06-27",3,"PRESERVED_SPECIMEN",1351
"2009-09-25",7,"UNKNOWN",31
"2010-11-17",1,"UNKNOWN",23645
"2007-12-19",7,"UNKNOWN",13
"2012-07-13",1,"UNKNOWN",24630
"2019-04-06",5,"LIVING_SPECIMEN",257
"2020-04-01",0,"MATERIAL_SAMPLE",637
"2019-04-06",5,"OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",513
"2013-05-21",7,"UNKNOWN",31
"2018-07-11",6,"UNKNOWN",13135
"2012-10-31",3,"UNKNOWN",5
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",355
"2019-07-01",1,"HUMAN_OBSERVATION",186148
"2008-10-10",6,"FOSSIL_SPECIMEN",252
"2015-07-03",1,"HUMAN_OBSERVATION",11924
"2017-04-12",6,"PRESERVED_SPECIMEN",18211
"2008-04-01",6,"LIVING_SPECIMEN",411
"2008-10-10",0,"PRESERVED_SPECIMEN",51
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",3157
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",225
"2019-10-09",3,"MATERIAL_SAMPLE",406
"2008-12-17",6,"PRESERVED_SPECIMEN",9382
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",297
"2012-10-31",6,"HUMAN_OBSERVATION",29
"2016-07-04",1,"OBSERVATION",264
"2013-07-09",0,"HUMAN_OBSERVATION",22
"2020-01-01",0,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",48597
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",12217
"2009-12-16",6,"LIVING_SPECIMEN",512
"2016-10-07",4,"LITERATURE",79
"2020-01-01",6,"LITERATURE",342
"2012-07-13",1,"OBSERVATION",1771
"2013-12-20",7,"PRESERVED_SPECIMEN",144
"2012-03-26",4,"PRESERVED_SPECIMEN",184
"2013-07-09",6,"LIVING_SPECIMEN",3529
"2015-07-03",4,"LITERATURE",79
"2016-01-04",1,"FOSSIL_SPECIMEN",40968
"2018-09-28",1,"UNKNOWN",25957
"2011-06-10",3,"LIVING_SPECIMEN",40
"2016-04-05",6,"FOSSIL_SPECIMEN",18016
"2008-06-27",4,"PRESERVED_SPECIMEN",172
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",1214
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",3308
"2020-04-01",1,"MATERIAL_SAMPLE",7459
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2016-04-05",0,"PRESERVED_SPECIMEN",360
"2016-07-04",5,"HUMAN_OBSERVATION",23
"2018-07-11",7,"UNKNOWN",10
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",49
"2014-09-08",5,"OBSERVATION",5
"2018-04-09",5,"FOSSIL_SPECIMEN",28
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",158
"2008-10-10",1,"PRESERVED_SPECIMEN",1783
"2017-10-12",4,"FOSSIL_SPECIMEN",187
"2009-04-06",6,"PRESERVED_SPECIMEN",9773
"2015-04-09",6,"HUMAN_OBSERVATION",223
"2013-02-20",6,"HUMAN_OBSERVATION",29
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",14
"2011-02-21",5,"PRESERVED_SPECIMEN",5081
"2019-10-09",4,"MATERIAL_SAMPLE",150
"2008-12-17",7,"PRESERVED_SPECIMEN",124
"2010-07-26",1,"UNKNOWN",29167
"2011-09-05",5,"LIVING_SPECIMEN",187
"2013-07-09",1,"HUMAN_OBSERVATION",2867
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",266
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",21725
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",328
"2012-03-26",5,"PRESERVED_SPECIMEN",5543
"2015-04-09",3,"LIVING_SPECIMEN",54
"2012-01-18",1,"OBSERVATION",518
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",25
"2008-06-27",5,"PRESERVED_SPECIMEN",2511
"2010-11-17",3,"UNKNOWN",5
"2020-04-01",1,"FOSSIL_SPECIMEN",53917
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",285
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",13937
"2019-01-01",0,"MATERIAL_SAMPLE",636
"2015-01-19",0,"FOSSIL_SPECIMEN",4583
"2016-07-04",6,"HUMAN_OBSERVATION",237
"2020-01-01",5,"HUMAN_OBSERVATION",1143
"2019-01-01",0,"UNKNOWN",215
"2012-10-31",5,"UNKNOWN",897
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",3554
"2012-07-13",6,"HUMAN_OBSERVATION",29
"2018-04-09",0,"PRESERVED_SPECIMEN",187
"2017-10-12",5,"FOSSIL_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",297
"2019-10-09",4,"FOSSIL_SPECIMEN",247
"2011-02-21",6,"PRESERVED_SPECIMEN",11254
"2019-10-09",5,"MATERIAL_SAMPLE",1037
"2016-07-04",3,"LIVING_SPECIMEN",56
"2016-12-27",0,"FOSSIL_SPECIMEN",773
"2011-09-05",6,"LIVING_SPECIMEN",3417
"2016-12-27",1,"MATERIAL_SAMPLE",2591
"2014-03-28",1,"OBSERVATION",33
"2013-09-10",3,"PRESERVED_SPECIMEN",1312
"2016-10-07",0,"FOSSIL_SPECIMEN",792
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",348
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",158
"2016-10-07",1,"UNKNOWN",23548
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",11399
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",68
"2009-09-25",0,"FOSSIL_SPECIMEN",301
"2011-06-10",5,"LIVING_SPECIMEN",187
"2017-04-12",1,"HUMAN_OBSERVATION",29993
"2007-12-19",0,"FOSSIL_SPECIMEN",276
"2008-06-27",6,"PRESERVED_SPECIMEN",6278
"2010-11-17",4,"UNKNOWN",76
"2012-07-13",4,"UNKNOWN",48
"2012-10-31",5,"OBSERVATION",5
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",27986
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",406
"2019-01-01",0,"FOSSIL_SPECIMEN",1422
"2019-01-01",1,"MATERIAL_SAMPLE",2989
"2009-12-16",0,"UNKNOWN",297
"2013-05-21",0,"FOSSIL_SPECIMEN",533
"2015-01-19",1,"FOSSIL_SPECIMEN",39936
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",39308
"2015-04-09",1,"LITERATURE",98
"2019-01-01",1,"UNKNOWN",24981
"2012-10-31",6,"UNKNOWN",23337
"2011-09-05",1,"HUMAN_OBSERVATION",342
"2013-07-09",0,"UNKNOWN",323
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-04-06",0,"UNKNOWN",215
"2018-04-09",1,"PRESERVED_SPECIMEN",15136
"2008-10-10",3,"PRESERVED_SPECIMEN",1351
"2017-10-12",6,"FOSSIL_SPECIMEN",3361
"2010-04-01",1,"UNKNOWN",29201
"2019-10-09",5,"FOSSIL_SPECIMEN",23
