"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",5,"LIVING_SPECIMEN",38
"2021-01-01",5,"OCCURRENCE",121
"2021-01-01",5,"HUMAN_OBSERVATION",52
"2021-01-01",5,"OBSERVATION",41
"2021-01-01",5,"MATERIAL_SAMPLE",9
"2021-01-01",5,"PRESERVED_SPECIMEN",622
"2021-01-01",6,"LIVING_SPECIMEN",1842
"2021-01-01",6,"OCCURRENCE",2149
"2021-01-01",6,"HUMAN_OBSERVATION",1804
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",87
"2021-01-01",6,"FOSSIL_SPECIMEN",49
"2021-01-01",6,"PRESERVED_SPECIMEN",13120
"2021-01-01",6,"MACHINE_OBSERVATION",6283
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",29
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",56
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",0,"HUMAN_OBSERVATION",9
"2021-04-01",1,"HUMAN_OBSERVATION",195028
"2021-04-01",1,"MATERIAL_SAMPLE",1191
"2021-04-01",1,"FOSSIL_SPECIMEN",160
"2021-04-01",1,"PRESERVED_SPECIMEN",2543
"2021-04-01",1,"MACHINE_OBSERVATION",400
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OCCURRENCE",121
"2021-04-01",5,"HUMAN_OBSERVATION",56
"2021-04-01",5,"OBSERVATION",41
"2021-04-01",5,"MATERIAL_SAMPLE",17
"2021-04-01",5,"PRESERVED_SPECIMEN",670
"2021-04-01",5,"LIVING_SPECIMEN",38
"2021-04-01",6,"OCCURRENCE",2149
"2021-04-01",6,"HUMAN_OBSERVATION",2581
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",87
"2021-04-01",6,"FOSSIL_SPECIMEN",49
"2021-04-01",6,"PRESERVED_SPECIMEN",13403
"2021-04-01",6,"MACHINE_OBSERVATION",6283
"2021-04-01",6,"LIVING_SPECIMEN",1842
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",29
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",0,"HUMAN_OBSERVATION",10
"2021-07-01",0,"LIVING_SPECIMEN",56
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",400
"2021-07-01",1,"MATERIAL_SAMPLE",1191
"2021-07-01",1,"FOSSIL_SPECIMEN",160
"2021-07-01",1,"PRESERVED_SPECIMEN",2557
"2021-07-01",1,"HUMAN_OBSERVATION",246214
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",5,"MATERIAL_SAMPLE",17
"2021-07-01",5,"PRESERVED_SPECIMEN",670
"2021-07-01",5,"OCCURRENCE",121
"2021-07-01",5,"HUMAN_OBSERVATION",57
"2021-07-01",5,"LIVING_SPECIMEN",38
"2021-07-01",5,"OBSERVATION",41
"2021-07-01",6,"MACHINE_OBSERVATION",6283
"2021-07-01",6,"MATERIAL_SAMPLE",87
"2021-07-01",6,"FOSSIL_SPECIMEN",49
"2021-07-01",6,"PRESERVED_SPECIMEN",13898
"2021-07-01",6,"OCCURRENCE",2149
"2021-07-01",6,"HUMAN_OBSERVATION",2715
"2021-07-01",6,"LIVING_SPECIMEN",1842
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"LIVING_SPECIMEN",56
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",28
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",0,"HUMAN_OBSERVATION",67
"2021-10-01",1,"HUMAN_OBSERVATION",248676
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",1133
"2021-10-01",1,"FOSSIL_SPECIMEN",160
"2021-10-01",1,"PRESERVED_SPECIMEN",2867
"2021-10-01",1,"MACHINE_OBSERVATION",400
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",20
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",2
"2021-10-01",5,"OCCURRENCE",121
"2021-10-01",5,"HUMAN_OBSERVATION",137
"2021-10-01",5,"LIVING_SPECIMEN",38
"2021-10-01",5,"OBSERVATION",41
"2021-10-01",5,"MATERIAL_SAMPLE",31
"2021-10-01",5,"PRESERVED_SPECIMEN",776
"2021-10-01",6,"OCCURRENCE",2149
"2021-10-01",6,"HUMAN_OBSERVATION",6830
"2021-10-01",6,"LIVING_SPECIMEN",1861
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",101
"2021-10-01",6,"FOSSIL_SPECIMEN",49
"2021-10-01",6,"PRESERVED_SPECIMEN",16447
"2021-10-01",6,"MACHINE_OBSERVATION",6283
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",668
"2022-01-01",0,"HUMAN_OBSERVATION",515
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",28
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",56
"2022-01-01",0,"OCCURRENCE",4
"2022-01-01",1,"HUMAN_OBSERVATION",248538
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",1133
"2022-01-01",1,"FOSSIL_SPECIMEN",160
"2022-01-01",1,"PRESERVED_SPECIMEN",2878
"2022-01-01",1,"MACHINE_OBSERVATION",400
"2022-01-01",1,"OCCURRENCE",2
"2022-01-01",3,"MATERIAL_SAMPLE",20
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"LIVING_SPECIMEN",38
"2022-01-01",5,"OCCURRENCE",121
"2022-01-01",5,"HUMAN_OBSERVATION",136
"2022-01-01",5,"OBSERVATION",41
"2022-01-01",5,"MATERIAL_SAMPLE",33
"2022-01-01",5,"PRESERVED_SPECIMEN",777
"2022-01-01",6,"LIVING_SPECIMEN",1861
"2022-01-01",6,"OCCURRENCE",2149
"2022-01-01",6,"HUMAN_OBSERVATION",7029
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",101
"2022-01-01",6,"FOSSIL_SPECIMEN",45
"2022-01-01",6,"PRESERVED_SPECIMEN",16662
"2022-01-01",6,"MACHINE_OBSERVATION",6283
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",668
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",28
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"LIVING_SPECIMEN",56
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"HUMAN_OBSERVATION",527
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",1425
"2022-04-01",1,"FOSSIL_SPECIMEN",160
"2022-04-01",1,"PRESERVED_SPECIMEN",2907
"2022-04-01",1,"MACHINE_OBSERVATION",400
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",2
"2022-04-01",1,"HUMAN_OBSERVATION",298724
"2022-04-01",3,"MATERIAL_SAMPLE",20
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",41
"2022-04-01",5,"MATERIAL_SAMPLE",33
"2022-04-01",5,"PRESERVED_SPECIMEN",817
"2022-04-01",5,"LIVING_SPECIMEN",38
"2022-04-01",5,"OCCURRENCE",121
"2022-04-01",5,"HUMAN_OBSERVATION",146
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",120
"2022-04-01",6,"FOSSIL_SPECIMEN",45
"2022-04-01",6,"PRESERVED_SPECIMEN",17387
"2022-04-01",6,"MACHINE_OBSERVATION",6283
"2022-04-01",6,"LIVING_SPECIMEN",1861
"2022-04-01",6,"OCCURRENCE",2149
"2022-04-01",6,"HUMAN_OBSERVATION",7180
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",668
"2022-07-01",0,"PRESERVED_SPECIMEN",35
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"HUMAN_OBSERVATION",528
"2022-07-01",0,"LIVING_SPECIMEN",56
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",29
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",2799
"2022-07-01",1,"MACHINE_OBSERVATION",400
"2022-07-01",1,"OCCURRENCE",2
"2022-07-01",1,"HUMAN_OBSERVATION",298856
"2022-07-01",1,"MATERIAL_CITATION",207
"2022-07-01",1,"MATERIAL_SAMPLE",1687
"2022-07-01",1,"FOSSIL_SPECIMEN",160
"2022-07-01",2,"MATERIAL_SAMPLE",43
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",1903
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",59
"2022-07-01",5,"MATERIAL_SAMPLE",672
"2022-07-01",5,"PRESERVED_SPECIMEN",818
"2022-07-01",5,"OCCURRENCE",121
"2022-07-01",5,"HUMAN_OBSERVATION",147
"2022-07-01",5,"LIVING_SPECIMEN",38
"2022-07-01",5,"OBSERVATION",41
"2022-07-01",6,"MATERIAL_SAMPLE",129
"2022-07-01",6,"FOSSIL_SPECIMEN",45
"2022-07-01",6,"PRESERVED_SPECIMEN",17465
"2022-07-01",6,"MACHINE_OBSERVATION",6283
"2022-07-01",6,"OCCURRENCE",2147
"2022-07-01",6,"HUMAN_OBSERVATION",7252
"2022-07-01",6,"LIVING_SPECIMEN",1852
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",21
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",668
"2022-10-01",0,"MATERIAL_SAMPLE",29
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",55
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"HUMAN_OBSERVATION",492
"2022-10-01",0,"LIVING_SPECIMEN",56
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",1687
"2022-10-01",1,"FOSSIL_SPECIMEN",172
"2022-10-01",1,"PRESERVED_SPECIMEN",2802
"2022-10-01",1,"MACHINE_OBSERVATION",400
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",299327
"2022-10-01",1,"MATERIAL_CITATION",237
"2022-10-01",2,"MATERIAL_SAMPLE",43
"2022-10-01",3,"MATERIAL_SAMPLE",1903
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",59
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",38
"2022-10-01",5,"OBSERVATION",41
"2022-10-01",5,"MATERIAL_SAMPLE",672
"2022-10-01",5,"PRESERVED_SPECIMEN",819
"2022-10-01",5,"OCCURRENCE",121
"2022-10-01",5,"HUMAN_OBSERVATION",148
"2022-10-01",6,"LIVING_SPECIMEN",1862
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",21
"2022-10-01",6,"MATERIAL_SAMPLE",129
"2022-10-01",6,"FOSSIL_SPECIMEN",45
"2022-10-01",6,"PRESERVED_SPECIMEN",17513
"2022-10-01",6,"MACHINE_OBSERVATION",6283
"2022-10-01",6,"OCCURRENCE",2147
"2022-10-01",6,"HUMAN_OBSERVATION",7574
"2022-10-01",8,"MATERIAL_SAMPLE",668
"2023-01-01",0,"FOSSIL_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",55
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",330
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"HUMAN_OBSERVATION",486
"2023-01-01",0,"LIVING_SPECIMEN",56
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",1,"FOSSIL_SPECIMEN",172
"2023-01-01",1,"PRESERVED_SPECIMEN",2818
"2023-01-01",1,"MACHINE_OBSERVATION",400
"2023-01-01",1,"MATERIAL_SAMPLE",1898
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",299397
"2023-01-01",1,"MATERIAL_CITATION",251
"2023-01-01",2,"MATERIAL_SAMPLE",43
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",1903
"2023-01-01",4,"MATERIAL_SAMPLE",277
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",38
"2023-01-01",5,"OBSERVATION",41
"2023-01-01",5,"PRESERVED_SPECIMEN",835
"2023-01-01",5,"MATERIAL_SAMPLE",18619
"2023-01-01",5,"OCCURRENCE",121
"2023-01-01",5,"HUMAN_OBSERVATION",150
"2023-01-01",6,"HUMAN_OBSERVATION",7870
"2023-01-01",6,"LIVING_SPECIMEN",1862
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",34
"2023-01-01",6,"FOSSIL_SPECIMEN",45
"2023-01-01",6,"PRESERVED_SPECIMEN",17784
"2023-01-01",6,"MACHINE_OBSERVATION",6283
"2023-01-01",6,"MATERIAL_SAMPLE",429
"2023-01-01",6,"OCCURRENCE",2147
"2023-01-01",8,"MATERIAL_SAMPLE",668
"2023-04-01",0,"PRESERVED_SPECIMEN",52
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"LIVING_SPECIMEN",56
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",0,"HUMAN_OBSERVATION",488
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",330
"2023-04-01",0,"FOSSIL_SPECIMEN",1
"2023-04-01",1,"PRESERVED_SPECIMEN",2837
"2023-04-01",1,"MACHINE_OBSERVATION",400
"2023-04-01",1,"MATERIAL_CITATION",287
"2023-04-01",1,"OCCURRENCE",2
"2023-04-01",1,"HUMAN_OBSERVATION",299476
"2023-04-01",1,"MATERIAL_SAMPLE",1908
"2023-04-01",1,"FOSSIL_SPECIMEN",172
"2023-04-01",2,"MATERIAL_SAMPLE",43
"2023-04-01",3,"MATERIAL_SAMPLE",1903
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",4,"MATERIAL_SAMPLE",279
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",18619
"2023-04-01",5,"PRESERVED_SPECIMEN",837
"2023-04-01",5,"LIVING_SPECIMEN",38
"2023-04-01",5,"OCCURRENCE",121
"2023-04-01",5,"HUMAN_OBSERVATION",151
"2023-04-01",5,"OBSERVATION",41
"2023-04-01",6,"MATERIAL_SAMPLE",429
"2023-04-01",6,"FOSSIL_SPECIMEN",45
"2023-04-01",6,"PRESERVED_SPECIMEN",18290
"2023-04-01",6,"MACHINE_OBSERVATION",6283
"2023-04-01",6,"LIVING_SPECIMEN",1862
"2023-04-01",6,"MATERIAL_CITATION",35
"2023-04-01",6,"OCCURRENCE",2147
"2023-04-01",6,"HUMAN_OBSERVATION",7991
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",668
"2023-07-01",0,"HUMAN_OBSERVATION",492
"2023-07-01",0,"LIVING_SPECIMEN",56
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",4
"2023-07-01",0,"MATERIAL_SAMPLE",330
"2023-07-01",0,"FOSSIL_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",52
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",1,"HUMAN_OBSERVATION",300117
"2023-07-01",1,"MATERIAL_CITATION",295
"2023-07-01",1,"OCCURRENCE",4
"2023-07-01",1,"MATERIAL_SAMPLE",1908
"2023-07-01",1,"FOSSIL_SPECIMEN",172
"2023-07-01",1,"PRESERVED_SPECIMEN",2919
"2023-07-01",1,"MACHINE_OBSERVATION",400
"2023-07-01",2,"MATERIAL_SAMPLE",43
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",3,"MATERIAL_SAMPLE",1903
"2023-07-01",4,"HUMAN_OBSERVATION",1
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",279
"2023-07-01",5,"PRESERVED_SPECIMEN",940
"2023-07-01",5,"HUMAN_OBSERVATION",151
"2023-07-01",5,"LIVING_SPECIMEN",38
"2023-07-01",5,"OBSERVATION",41
"2023-07-01",5,"OCCURRENCE",123
"2023-07-01",5,"MATERIAL_SAMPLE",18619
"2023-07-01",6,"PRESERVED_SPECIMEN",18225
"2023-07-01",6,"MACHINE_OBSERVATION",6283
"2023-07-01",6,"HUMAN_OBSERVATION",8089
"2023-07-01",6,"LIVING_SPECIMEN",1862
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",42
"2023-07-01",6,"OCCURRENCE",2327
"2023-07-01",6,"MATERIAL_SAMPLE",429
"2023-07-01",6,"FOSSIL_SPECIMEN",45
"2023-07-01",8,"MATERIAL_SAMPLE",668
"2023-10-01",0,"MATERIAL_SAMPLE",330
"2023-10-01",0,"FOSSIL_SPECIMEN",1
"2023-10-01",0,"PRESERVED_SPECIMEN",52
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",0,"LIVING_SPECIMEN",56
"2023-10-01",0,"OCCURRENCE",4
"2023-10-01",0,"HUMAN_OBSERVATION",492
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",1912
"2023-10-01",1,"FOSSIL_SPECIMEN",172
"2023-10-01",1,"PRESERVED_SPECIMEN",3011
"2023-10-01",1,"MACHINE_OBSERVATION",402
"2023-10-01",1,"MATERIAL_CITATION",301
"2023-10-01",1,"OCCURRENCE",2
"2023-10-01",1,"HUMAN_OBSERVATION",358993
"2023-10-01",2,"MATERIAL_SAMPLE",43
"2023-10-01",3,"MATERIAL_SAMPLE",1903
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",4,"MATERIAL_SAMPLE",279
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",1
"2023-10-01",5,"OBSERVATION",41
"2023-10-01",5,"MATERIAL_SAMPLE",18619
"2023-10-01",5,"PRESERVED_SPECIMEN",945
"2023-10-01",5,"LIVING_SPECIMEN",38
"2023-10-01",5,"OCCURRENCE",121
"2023-10-01",5,"HUMAN_OBSERVATION",152
"2023-10-01",6,"HUMAN_OBSERVATION",8204
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",429
"2023-10-01",6,"FOSSIL_SPECIMEN",45
"2023-10-01",6,"PRESERVED_SPECIMEN",18420
"2023-10-01",6,"MACHINE_OBSERVATION",6283
"2023-10-01",6,"LIVING_SPECIMEN",1862
"2023-10-01",6,"MATERIAL_CITATION",53
"2023-10-01",6,"OCCURRENCE",2147
"2023-10-01",8,"MATERIAL_SAMPLE",668
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",330
"2024-01-01",0,"FOSSIL_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",71
"2024-01-01",0,"OCCURRENCE",4
"2024-01-01",0,"HUMAN_OBSERVATION",492
"2024-01-01",0,"LIVING_SPECIMEN",56
"2024-01-01",0,"OBSERVATION",1
"2024-01-01",1,"MACHINE_OBSERVATION",402
"2024-01-01",1,"MATERIAL_SAMPLE",1904
"2024-01-01",1,"FOSSIL_SPECIMEN",172
"2024-01-01",1,"PRESERVED_SPECIMEN",3018
"2024-01-01",1,"OCCURRENCE",2
"2024-01-01",1,"HUMAN_OBSERVATION",359301
"2024-01-01",1,"MATERIAL_CITATION",312
"2024-01-01",2,"MATERIAL_SAMPLE",43
"2024-01-01",3,"MATERIAL_SAMPLE",1903
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",279
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",18619
"2024-01-01",5,"PRESERVED_SPECIMEN",946
"2024-01-01",5,"OCCURRENCE",121
"2024-01-01",5,"HUMAN_OBSERVATION",156
"2024-01-01",5,"LIVING_SPECIMEN",38
"2024-01-01",5,"OBSERVATION",41
"2024-01-01",6,"MACHINE_OBSERVATION",6283
"2024-01-01",6,"MATERIAL_SAMPLE",473
"2024-01-01",6,"FOSSIL_SPECIMEN",45
"2024-01-01",6,"PRESERVED_SPECIMEN",19306
"2024-01-01",6,"OCCURRENCE",2147
"2024-01-01",6,"HUMAN_OBSERVATION",8474
"2024-01-01",6,"LIVING_SPECIMEN",1862
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",58
"2024-01-01",8,"MATERIAL_SAMPLE",668
"2024-04-01",0,"LIVING_SPECIMEN",56
"2024-04-01",0,"OCCURRENCE",4
"2024-04-01",0,"HUMAN_OBSERVATION",492
"2024-04-01",0,"OBSERVATION",1
"2024-04-01",0,"MATERIAL_SAMPLE",330
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",52
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",1,"MATERIAL_CITATION",206
"2024-04-01",1,"OCCURRENCE",23
"2024-04-01",1,"HUMAN_OBSERVATION",359627
"2024-04-01",1,"MATERIAL_SAMPLE",3177
"2024-04-01",1,"FOSSIL_SPECIMEN",172
"2024-04-01",1,"PRESERVED_SPECIMEN",3034
"2024-04-01",1,"MACHINE_OBSERVATION",402
"2024-04-01",2,"MATERIAL_SAMPLE",43
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",3,"MATERIAL_SAMPLE",1903
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",1
"2024-04-01",4,"MATERIAL_SAMPLE",279
"2024-04-01",5,"PRESERVED_SPECIMEN",943
"2024-04-01",5,"LIVING_SPECIMEN",38
"2024-04-01",5,"OCCURRENCE",121
"2024-04-01",5,"HUMAN_OBSERVATION",158
"2024-04-01",5,"OBSERVATION",41
"2024-04-01",5,"MATERIAL_SAMPLE",18619
"2024-04-01",6,"PRESERVED_SPECIMEN",19587
"2024-04-01",6,"MACHINE_OBSERVATION",6283
"2024-04-01",6,"LIVING_SPECIMEN",1873
"2024-04-01",6,"MATERIAL_CITATION",46
"2024-04-01",6,"OCCURRENCE",2147
"2024-04-01",6,"HUMAN_OBSERVATION",8657
"2024-04-01",6,"MATERIAL_SAMPLE",473
"2024-04-01",6,"FOSSIL_SPECIMEN",45
"2024-04-01",8,"MATERIAL_SAMPLE",668
"2024-07-01",0,"MATERIAL_CITATION",1
"2024-07-01",0,"OCCURRENCE",4
"2024-07-01",0,"HUMAN_OBSERVATION",513
"2024-07-01",0,"OBSERVATION",1
"2024-07-01",0,"MATERIAL_SAMPLE",330
"2024-07-01",0,"PRESERVED_SPECIMEN",47
"2024-07-01",0,"MACHINE_OBSERVATION",1
"2024-07-01",0,"LIVING_SPECIMEN",56
"2024-07-01",1,"MATERIAL_CITATION",217
"2024-07-01",1,"OCCURRENCE",36
"2024-07-01",1,"HUMAN_OBSERVATION",518892
"2024-07-01",1,"MATERIAL_SAMPLE",3177
"2024-07-01",1,"FOSSIL_SPECIMEN",169
"2024-07-01",1,"PRESERVED_SPECIMEN",3039
"2024-07-01",1,"MACHINE_OBSERVATION",402
"2024-07-01",2,"MATERIAL_SAMPLE",43
"2024-07-01",3,"LIVING_SPECIMEN",1
"2024-07-01",3,"MATERIAL_SAMPLE",1903
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",1
"2024-07-01",4,"MATERIAL_SAMPLE",279
"2024-07-01",4,"PRESERVED_SPECIMEN",7
"2024-07-01",5,"LIVING_SPECIMEN",38
"2024-07-01",5,"OCCURRENCE",121
"2024-07-01",5,"HUMAN_OBSERVATION",158
"2024-07-01",5,"OBSERVATION",41
"2024-07-01",5,"MATERIAL_SAMPLE",18619
"2024-07-01",5,"PRESERVED_SPECIMEN",1481
"2024-07-01",6,"LIVING_SPECIMEN",1873
"2024-07-01",6,"MATERIAL_CITATION",50
"2024-07-01",6,"OCCURRENCE",2147
"2024-07-01",6,"HUMAN_OBSERVATION",8867
"2024-07-01",6,"MATERIAL_SAMPLE",473
"2024-07-01",6,"FOSSIL_SPECIMEN",45
"2024-07-01",6,"PRESERVED_SPECIMEN",21023
"2024-07-01",6,"MACHINE_OBSERVATION",6283
"2024-07-01",7,"PRESERVED_SPECIMEN",4
"2024-07-01",8,"MATERIAL_SAMPLE",668
