"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117738
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",560
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9274
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",117
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",308
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",400
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",81
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",499
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",245
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",51
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2311
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2573
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4891
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1856
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118370
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",444
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9394
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",202
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",76
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",64
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",400
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",435
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",306
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4898
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2583
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1857
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2351
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",454
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118519
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9405
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",76
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",64
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",202
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",97
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
