"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"PRESERVED_SPECIMEN",14398
"2020-04-01",1,"MACHINE_OBSERVATION",19
"2020-04-01",1,"OCCURRENCE",14
"2020-04-01",1,"HUMAN_OBSERVATION",2655
"2020-04-01",3,"MATERIAL_SAMPLE",3
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"MATERIAL_SAMPLE",14
"2020-04-01",4,"FOSSIL_SPECIMEN",142
"2020-04-01",4,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"MACHINE_OBSERVATION",19
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",45
"2020-04-01",6,"LIVING_SPECIMEN",9
"2020-04-01",6,"MATERIAL_SAMPLE",37
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",13926
"2020-04-01",6,"MACHINE_OBSERVATION",6
"2020-04-01",6,"OCCURRENCE",287
"2020-04-01",6,"HUMAN_OBSERVATION",8
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",143
"2020-07-01",0,"PRESERVED_SPECIMEN",158
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",1,"MACHINE_OBSERVATION",19
"2020-07-01",1,"MATERIAL_SAMPLE",1618
"2020-07-01",1,"FOSSIL_SPECIMEN",8
"2020-07-01",1,"PRESERVED_SPECIMEN",15410
"2020-07-01",1,"OCCURRENCE",14
"2020-07-01",1,"HUMAN_OBSERVATION",2882
"2020-07-01",3,"MATERIAL_SAMPLE",3
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",19
"2020-07-01",4,"MATERIAL_SAMPLE",14
"2020-07-01",4,"FOSSIL_SPECIMEN",142
"2020-07-01",4,"PRESERVED_SPECIMEN",10
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",46
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",6,"MACHINE_OBSERVATION",6
"2020-07-01",6,"MATERIAL_SAMPLE",39
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",14073
"2020-07-01",6,"OCCURRENCE",287
"2020-07-01",6,"HUMAN_OBSERVATION",51
"2020-07-01",6,"LIVING_SPECIMEN",9
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",143
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",175
"2020-10-01",1,"HUMAN_OBSERVATION",2999
"2020-10-01",1,"MACHINE_OBSERVATION",19
"2020-10-01",1,"MATERIAL_SAMPLE",1618
"2020-10-01",1,"FOSSIL_SPECIMEN",8
"2020-10-01",1,"PRESERVED_SPECIMEN",15479
"2020-10-01",1,"OCCURRENCE",14
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",3
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"MACHINE_OBSERVATION",19
"2020-10-01",4,"MATERIAL_SAMPLE",14
"2020-10-01",4,"FOSSIL_SPECIMEN",142
"2020-10-01",4,"PRESERVED_SPECIMEN",10
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",46
"2020-10-01",6,"OCCURRENCE",287
"2020-10-01",6,"HUMAN_OBSERVATION",62
"2020-10-01",6,"LIVING_SPECIMEN",9
"2020-10-01",6,"MACHINE_OBSERVATION",6
"2020-10-01",6,"MATERIAL_SAMPLE",39
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",14110
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",143
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",175
"2021-01-01",1,"OCCURRENCE",14
"2021-01-01",1,"HUMAN_OBSERVATION",3200
"2021-01-01",1,"MATERIAL_SAMPLE",1624
"2021-01-01",1,"FOSSIL_SPECIMEN",8
"2021-01-01",1,"PRESERVED_SPECIMEN",15503
"2021-01-01",1,"MACHINE_OBSERVATION",19
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"MATERIAL_SAMPLE",3
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"MATERIAL_SAMPLE",14
"2021-01-01",4,"FOSSIL_SPECIMEN",142
"2021-01-01",4,"PRESERVED_SPECIMEN",10
"2021-01-01",4,"MACHINE_OBSERVATION",19
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",46
"2021-01-01",6,"LIVING_SPECIMEN",9
"2021-01-01",6,"OCCURRENCE",287
"2021-01-01",6,"HUMAN_OBSERVATION",68
"2021-01-01",6,"MATERIAL_SAMPLE",39
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",14133
"2021-01-01",6,"MACHINE_OBSERVATION",6
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",143
"2021-04-01",0,"PRESERVED_SPECIMEN",182
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",1628
"2021-04-01",1,"FOSSIL_SPECIMEN",8
"2021-04-01",1,"PRESERVED_SPECIMEN",16520
"2021-04-01",1,"MACHINE_OBSERVATION",19
"2021-04-01",1,"OCCURRENCE",14
"2021-04-01",1,"HUMAN_OBSERVATION",3254
"2021-04-01",3,"MATERIAL_SAMPLE",3
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",4,"MATERIAL_SAMPLE",14
"2021-04-01",4,"FOSSIL_SPECIMEN",60
"2021-04-01",4,"PRESERVED_SPECIMEN",10
"2021-04-01",4,"MACHINE_OBSERVATION",19
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",46
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",39
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",14237
"2021-04-01",6,"MACHINE_OBSERVATION",6
"2021-04-01",6,"LIVING_SPECIMEN",9
"2021-04-01",6,"OCCURRENCE",287
"2021-04-01",6,"HUMAN_OBSERVATION",89
"2021-04-01",8,"MATERIAL_SAMPLE",143
"2021-07-01",0,"PRESERVED_SPECIMEN",182
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"PRESERVED_SPECIMEN",16572
"2021-07-01",1,"OCCURRENCE",14
"2021-07-01",1,"HUMAN_OBSERVATION",4157
"2021-07-01",1,"MACHINE_OBSERVATION",22
"2021-07-01",1,"MATERIAL_SAMPLE",1628
"2021-07-01",1,"FOSSIL_SPECIMEN",8
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MATERIAL_SAMPLE",3
"2021-07-01",4,"MATERIAL_SAMPLE",14
"2021-07-01",4,"FOSSIL_SPECIMEN",60
"2021-07-01",4,"PRESERVED_SPECIMEN",10
"2021-07-01",4,"MACHINE_OBSERVATION",19
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",46
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",6,"MACHINE_OBSERVATION",6
"2021-07-01",6,"MATERIAL_SAMPLE",39
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",14253
"2021-07-01",6,"OCCURRENCE",287
"2021-07-01",6,"HUMAN_OBSERVATION",93
"2021-07-01",6,"LIVING_SPECIMEN",9
"2021-07-01",8,"MATERIAL_SAMPLE",143
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"PRESERVED_SPECIMEN",182
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",1702
"2021-10-01",1,"FOSSIL_SPECIMEN",8
"2021-10-01",1,"PRESERVED_SPECIMEN",16754
"2021-10-01",1,"MACHINE_OBSERVATION",22
"2021-10-01",1,"OCCURRENCE",15
"2021-10-01",1,"HUMAN_OBSERVATION",4220
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",104
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",4,"MATERIAL_SAMPLE",13
"2021-10-01",4,"FOSSIL_SPECIMEN",60
"2021-10-01",4,"PRESERVED_SPECIMEN",10
"2021-10-01",4,"MACHINE_OBSERVATION",19
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",46
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"LIVING_SPECIMEN",9
"2021-10-01",6,"MATERIAL_SAMPLE",42
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",14393
"2021-10-01",6,"MACHINE_OBSERVATION",6
"2021-10-01",6,"OCCURRENCE",287
"2021-10-01",6,"HUMAN_OBSERVATION",1562
"2021-10-01",8,"MATERIAL_SAMPLE",191
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",0,"PRESERVED_SPECIMEN",184
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",1702
"2022-01-01",1,"FOSSIL_SPECIMEN",8
"2022-01-01",1,"PRESERVED_SPECIMEN",16814
"2022-01-01",1,"MACHINE_OBSERVATION",22
"2022-01-01",1,"OCCURRENCE",15
"2022-01-01",1,"HUMAN_OBSERVATION",4327
"2022-01-01",3,"MATERIAL_SAMPLE",104
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",4,"MATERIAL_SAMPLE",13
"2022-01-01",4,"FOSSIL_SPECIMEN",60
"2022-01-01",4,"PRESERVED_SPECIMEN",10
"2022-01-01",4,"MACHINE_OBSERVATION",19
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",47
"2022-01-01",5,"LIVING_SPECIMEN",7
"2022-01-01",6,"HUMAN_OBSERVATION",1583
"2022-01-01",6,"MATERIAL_SAMPLE",42
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",14432
"2022-01-01",6,"MACHINE_OBSERVATION",6
"2022-01-01",6,"LIVING_SPECIMEN",9
"2022-01-01",6,"OCCURRENCE",287
"2022-01-01",8,"MATERIAL_SAMPLE",191
"2022-04-01",0,"PRESERVED_SPECIMEN",172
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",3
"2022-04-01",1,"FOSSIL_SPECIMEN",8
"2022-04-01",1,"PRESERVED_SPECIMEN",16926
"2022-04-01",1,"MACHINE_OBSERVATION",22
"2022-04-01",1,"OCCURRENCE",15
"2022-04-01",1,"HUMAN_OBSERVATION",4670
"2022-04-01",1,"MATERIAL_SAMPLE",1705
"2022-04-01",3,"MATERIAL_SAMPLE",104
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",4,"MATERIAL_SAMPLE",13
"2022-04-01",4,"FOSSIL_SPECIMEN",175
"2022-04-01",4,"PRESERVED_SPECIMEN",10
"2022-04-01",4,"MACHINE_OBSERVATION",19
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",44
"2022-04-01",5,"LIVING_SPECIMEN",7
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",53
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",14427
"2022-04-01",6,"MACHINE_OBSERVATION",6
"2022-04-01",6,"LIVING_SPECIMEN",9
"2022-04-01",6,"OCCURRENCE",287
"2022-04-01",6,"HUMAN_OBSERVATION",1593
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",191
