"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",614
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6489
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",146
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",820
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4270
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2492
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",719
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1233
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2308
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",132
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",249
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3447
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",87
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",253
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1114
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",152
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2025
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",806
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",531
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",499
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1881
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",547
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",371
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",614
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6615
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2528
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1326
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2653
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4284
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",643
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",547
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",530
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",132
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1879
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",3414
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",87
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1111
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",152
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",226
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2025
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",22
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",614
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",497
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",659
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2810
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2745
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
