"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",302
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",504
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",238
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",168
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",146
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",556
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1076
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9695
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4428
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",383
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4642
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7754
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7345
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",505
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",654
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4219
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5037
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1396
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1254
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26856
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28101
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",745
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7224
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4682
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",541
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",109
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-10-07","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",354
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",266
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",239
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",250
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",467
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",148
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",306
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",490
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",382
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",493
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4361
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",654
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4419
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5088
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1246
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",547
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26085
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28174
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1487
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1396
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7214
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1406
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",559
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1100
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9813
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4473
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1726
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",383
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",340
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8014
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7142
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",541
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7191
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",109
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",354
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",266
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",468
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",148
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",9
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",306
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",495
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",239
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",250
