"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2077
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",180
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72069
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",55
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6439
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",402
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",494
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",553
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7480
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2337
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",133
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6620
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2500
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3435
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1385
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7603
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2133
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",918
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",264
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",755
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1853
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",113
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",212
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",305
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",963
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",266
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2302
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",122
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",773
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45998
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2077
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",402
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",180
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18708
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72071
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6437
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",821
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",185
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",712939
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1754
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18787
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6622
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2500
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3435
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1381
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7613
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2133
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",918
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",502
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",238
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",553
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7480
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2341
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",133
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",756
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",212
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",305
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",113
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2302
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",964
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",266
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1854
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",122
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",788
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72067
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2077
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",402
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",894
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19158
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",55
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6436
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",55
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1780
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",185
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18893
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",712781
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45963
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3434
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1375
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",918
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",502
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7627
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2133
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2342
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",238
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",553
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7472
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6617
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2495
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",301
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",305
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2302
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",964
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",266
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
