"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",126
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1028
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",168
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",969
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4345
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3035
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3409
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3188
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8416
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9208
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",343
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6759
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2780
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",651
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3288
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1145
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1975
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52267
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1402
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",277
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1185
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",996
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",502
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",361
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2921
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",588
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",29294
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2651
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9883
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",701
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",469
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15601
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",742
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1086
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44595
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1438
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",995
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6609
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",583
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1721
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",270
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",163
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",954
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2074
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1348
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40921
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",33
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",78
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2088
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3845
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",694
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1828
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10398
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6674
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",414
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2575
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1475
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2675
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",518
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",932
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43803
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",730
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1314
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4586
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1026
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1373
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",245
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1158
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",302
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",798
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",128
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",896
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",397
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2380
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3416
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10081
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12153
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1828
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",16352
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",658
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3110
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",320
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",649
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2928
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2523
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4790
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22874
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",285
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",489
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",449
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2388
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",981
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24602
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10349
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",508
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6583
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",846
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",396
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5563
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",363
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",977
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",500
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47034
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",659
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",907
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",489
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",302
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",19757
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5227
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",395
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",701
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15252
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1166
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9282
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",653
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",368
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",288
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",82
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19562
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8235
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2043
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7015
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",709
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",378
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",798
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6940
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",163
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4068
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",6334
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",400
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8296
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",591
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14900
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13081
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",438
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
