"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",854
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8671
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30865
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3015
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",169
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",68
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3620
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1412
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",90
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",371
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7370
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2453
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1345
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125624
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8686
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",29204
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",422
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92115
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17752
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1314
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32800
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2166
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",323
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1040
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3259
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1259
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",898
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1562
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6913
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",87
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",598
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6338
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9947
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3947
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2713
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6590
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3534
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159848
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2111
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2582
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1303
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",505
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1568
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104153
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1017
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6971
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5545
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",423
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",210
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",854
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5990
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1789
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1083
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",305
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1328
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",782
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2708
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1534
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2931
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",898
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1156
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",426
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2044
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",943
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",817
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1120
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16274
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",8083
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5670
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",635
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2225
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31367
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41205
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3703
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",230
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3268
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7169
