"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1485
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",436
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9129
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10516
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2269
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10766
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5090
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1080
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32610
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1173
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1171
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2548
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2779
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9509
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26000
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",908
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",166
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2667
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",711
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",800
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",106
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",31
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",13557
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3746
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1932
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",225
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1665
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3586
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",39
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",199
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",702
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",7265
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",203
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5207
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",533
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1289
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2015
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",142
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",216
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1277
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1423
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",135
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4608
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",495
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3286
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1205
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",848
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",368
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",259
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3507
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4832
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8612
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1668
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10692
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6453
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3779
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2533
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2224
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2510
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25361
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2672
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",712
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",806
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",106
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",13612
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3759
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1933
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",214
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",7332
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",268
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5251
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1670
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3583
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",39
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3877
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",209
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1452
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",294
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4608
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1133
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",495
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",533
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1292
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2015
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",142
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",216
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1280
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3286
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
