"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"OBSERVATION",27
"2016-04-05",3,"UNKNOWN",56
"2016-04-05",4,"FOSSIL_SPECIMEN",507
"2016-04-05",4,"PRESERVED_SPECIMEN",1149
"2016-04-05",4,"HUMAN_OBSERVATION",4152
"2016-04-05",4,"LIVING_SPECIMEN",7
"2016-04-05",4,"OBSERVATION",36
"2016-04-05",4,"UNKNOWN",21
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",3200
"2016-04-05",5,"LIVING_SPECIMEN",238
"2016-04-05",5,"OBSERVATION",647
"2016-04-05",5,"UNKNOWN",2114
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2016-04-05",6,"PRESERVED_SPECIMEN",50895
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",1688
"2016-04-05",6,"OBSERVATION",262
"2016-04-05",6,"UNKNOWN",24195
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",118
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",24
"2016-04-05",7,"UNKNOWN",3
"2016-07-04",0,"HUMAN_OBSERVATION",262
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",376
"2016-07-04",0,"UNKNOWN",75
"2016-07-04",0,"FOSSIL_SPECIMEN",192
"2016-07-04",0,"PRESERVED_SPECIMEN",3070
"2016-07-04",1,"HUMAN_OBSERVATION",2107
"2016-07-04",1,"OBSERVATION",1346
"2016-07-04",1,"LITERATURE",32
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",9260
"2016-07-04",1,"FOSSIL_SPECIMEN",15540
"2016-07-04",1,"PRESERVED_SPECIMEN",37498
"2016-07-04",1,"MACHINE_OBSERVATION",196
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",54
"2016-07-04",3,"OBSERVATION",27
"2016-07-04",3,"UNKNOWN",56
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"HUMAN_OBSERVATION",4152
"2016-07-04",4,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",36
"2016-07-04",4,"UNKNOWN",21
"2016-07-04",4,"FOSSIL_SPECIMEN",530
"2016-07-04",4,"PRESERVED_SPECIMEN",1149
"2016-07-04",5,"LIVING_SPECIMEN",238
"2016-07-04",5,"OBSERVATION",647
"2016-07-04",5,"UNKNOWN",2114
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",3201
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",1688
"2016-07-04",6,"OBSERVATION",262
"2016-07-04",6,"UNKNOWN",24195
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",51099
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",24
"2016-07-04",7,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",118
"2016-10-07",0,"UNKNOWN",73
"2016-10-07",0,"FOSSIL_SPECIMEN",192
"2016-10-07",0,"PRESERVED_SPECIMEN",3073
"2016-10-07",0,"HUMAN_OBSERVATION",262
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",376
"2016-10-07",1,"LITERATURE",32
"2016-10-07",1,"UNKNOWN",9466
"2016-10-07",1,"FOSSIL_SPECIMEN",15566
"2016-10-07",1,"PRESERVED_SPECIMEN",39677
"2016-10-07",1,"MACHINE_OBSERVATION",196
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"HUMAN_OBSERVATION",2100
"2016-10-07",1,"OBSERVATION",1346
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",55
"2016-10-07",3,"OBSERVATION",27
"2016-10-07",3,"UNKNOWN",56
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"LIVING_SPECIMEN",7
"2016-10-07",4,"OBSERVATION",36
"2016-10-07",4,"UNKNOWN",21
"2016-10-07",4,"FOSSIL_SPECIMEN",531
"2016-10-07",4,"PRESERVED_SPECIMEN",1149
"2016-10-07",4,"HUMAN_OBSERVATION",4152
"2016-10-07",5,"LIVING_SPECIMEN",240
"2016-10-07",5,"OBSERVATION",647
"2016-10-07",5,"UNKNOWN",2114
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",3205
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",1688
"2016-10-07",6,"OBSERVATION",262
"2016-10-07",6,"UNKNOWN",42631
"2016-10-07",6,"FOSSIL_SPECIMEN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",51170
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",24
"2016-10-07",7,"UNKNOWN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",105
"2016-12-27",0,"FOSSIL_SPECIMEN",188
"2016-12-27",0,"PRESERVED_SPECIMEN",442
"2016-12-27",0,"HUMAN_OBSERVATION",262
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",376
"2016-12-27",0,"UNKNOWN",73
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2016-12-27",1,"MATERIAL_SAMPLE",328
"2016-12-27",1,"FOSSIL_SPECIMEN",15574
"2016-12-27",1,"PRESERVED_SPECIMEN",46279
"2016-12-27",1,"HUMAN_OBSERVATION",3057
"2016-12-27",1,"OBSERVATION",1346
"2016-12-27",1,"LITERATURE",32
"2016-12-27",1,"UNKNOWN",41133
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",3,"UNKNOWN",56
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",3,"OBSERVATION",27
"2016-12-27",4,"UNKNOWN",21
"2016-12-27",4,"FOSSIL_SPECIMEN",530
"2016-12-27",4,"PRESERVED_SPECIMEN",1149
"2016-12-27",4,"HUMAN_OBSERVATION",4152
"2016-12-27",4,"LIVING_SPECIMEN",7
"2016-12-27",4,"OBSERVATION",36
"2016-12-27",5,"UNKNOWN",2114
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",3210
"2016-12-27",5,"LIVING_SPECIMEN",240
"2016-12-27",5,"OBSERVATION",647
"2016-12-27",6,"UNKNOWN",42631
"2016-12-27",6,"FOSSIL_SPECIMEN",17
"2016-12-27",6,"PRESERVED_SPECIMEN",51636
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",1688
"2016-12-27",6,"OBSERVATION",262
"2016-12-27",7,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",105
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",24
"2017-04-12",0,"HUMAN_OBSERVATION",262
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",376
"2017-04-12",0,"UNKNOWN",67
"2017-04-12",0,"FOSSIL_SPECIMEN",188
"2017-04-12",0,"PRESERVED_SPECIMEN",460
"2017-04-12",1,"PRESERVED_SPECIMEN",46439
"2017-04-12",1,"HUMAN_OBSERVATION",3058
"2017-04-12",1,"OBSERVATION",1346
"2017-04-12",1,"LITERATURE",32
"2017-04-12",1,"UNKNOWN",35190
"2017-04-12",1,"MACHINE_OBSERVATION",196
"2017-04-12",1,"MATERIAL_SAMPLE",328
"2017-04-12",1,"FOSSIL_SPECIMEN",15550
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"LIVING_SPECIMEN",55
"2017-04-12",3,"OBSERVATION",27
"2017-04-12",3,"UNKNOWN",58
"2017-04-12",4,"PRESERVED_SPECIMEN",1149
"2017-04-12",4,"HUMAN_OBSERVATION",4152
"2017-04-12",4,"LIVING_SPECIMEN",7
"2017-04-12",4,"OBSERVATION",36
"2017-04-12",4,"UNKNOWN",21
"2017-04-12",4,"FOSSIL_SPECIMEN",530
"2017-04-12",5,"PRESERVED_SPECIMEN",3187
"2017-04-12",5,"LIVING_SPECIMEN",240
"2017-04-12",5,"OBSERVATION",647
"2017-04-12",5,"UNKNOWN",2139
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",50591
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",1688
"2017-04-12",6,"OBSERVATION",262
"2017-04-12",6,"UNKNOWN",43517
"2017-04-12",6,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",105
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",24
"2017-04-12",7,"UNKNOWN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",446
"2017-07-24",0,"HUMAN_OBSERVATION",262
"2017-07-24",0,"LIVING_SPECIMEN",30
"2017-07-24",0,"OBSERVATION",376
"2017-07-24",0,"UNKNOWN",66
"2017-07-24",0,"FOSSIL_SPECIMEN",1772
"2017-07-24",1,"PRESERVED_SPECIMEN",46503
"2017-07-24",1,"MACHINE_OBSERVATION",198
"2017-07-24",1,"MATERIAL_SAMPLE",328
"2017-07-24",1,"HUMAN_OBSERVATION",3063
"2017-07-24",1,"OBSERVATION",1346
"2017-07-24",1,"LITERATURE",32
"2017-07-24",1,"UNKNOWN",35190
"2017-07-24",1,"FOSSIL_SPECIMEN",13966
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-07-24",3,"LIVING_SPECIMEN",55
"2017-07-24",3,"OBSERVATION",27
"2017-07-24",3,"UNKNOWN",56
"2017-07-24",4,"PRESERVED_SPECIMEN",1149
"2017-07-24",4,"HUMAN_OBSERVATION",4152
"2017-07-24",4,"LIVING_SPECIMEN",7
"2017-07-24",4,"OBSERVATION",36
"2017-07-24",4,"UNKNOWN",21
"2017-07-24",4,"FOSSIL_SPECIMEN",531
"2017-07-24",5,"PRESERVED_SPECIMEN",3213
"2017-07-24",5,"LIVING_SPECIMEN",240
"2017-07-24",5,"OBSERVATION",647
"2017-07-24",5,"UNKNOWN",2117
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"PRESERVED_SPECIMEN",51594
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",6348
"2017-07-24",6,"OBSERVATION",262
"2017-07-24",6,"UNKNOWN",42349
"2017-07-24",7,"UNKNOWN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",105
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"OBSERVATION",24
"2017-10-12",0,"FOSSIL_SPECIMEN",1772
"2017-10-12",0,"PRESERVED_SPECIMEN",430
"2017-10-12",0,"HUMAN_OBSERVATION",263
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",376
"2017-10-12",0,"UNKNOWN",67
"2017-10-12",1,"MACHINE_OBSERVATION",198
"2017-10-12",1,"MATERIAL_SAMPLE",328
"2017-10-12",1,"FOSSIL_SPECIMEN",13962
"2017-10-12",1,"PRESERVED_SPECIMEN",52449
"2017-10-12",1,"HUMAN_OBSERVATION",3060
"2017-10-12",1,"OBSERVATION",1346
"2017-10-12",1,"LITERATURE",32
"2017-10-12",1,"UNKNOWN",28668
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2017-10-12",3,"LIVING_SPECIMEN",75
"2017-10-12",3,"OBSERVATION",27
"2017-10-12",3,"UNKNOWN",58
"2017-10-12",4,"FOSSIL_SPECIMEN",531
"2017-10-12",4,"PRESERVED_SPECIMEN",1149
"2017-10-12",4,"HUMAN_OBSERVATION",4152
"2017-10-12",4,"LIVING_SPECIMEN",7
"2017-10-12",4,"OBSERVATION",36
"2017-10-12",4,"UNKNOWN",21
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",3295
"2017-10-12",5,"LIVING_SPECIMEN",240
"2017-10-12",5,"OBSERVATION",647
"2017-10-12",5,"UNKNOWN",2127
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2017-10-12",6,"PRESERVED_SPECIMEN",50479
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",6351
"2017-10-12",6,"OBSERVATION",262
"2017-10-12",6,"UNKNOWN",43517
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",105
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",24
"2017-10-12",7,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",67
"2017-12-22",0,"FOSSIL_SPECIMEN",1834
"2017-12-22",0,"PRESERVED_SPECIMEN",420
"2017-12-22",0,"HUMAN_OBSERVATION",263
"2017-12-22",0,"LIVING_SPECIMEN",30
"2017-12-22",0,"OBSERVATION",376
"2017-12-22",1,"LITERATURE",32
"2017-12-22",1,"UNKNOWN",28673
"2017-12-22",1,"MACHINE_OBSERVATION",200
"2017-12-22",1,"MATERIAL_SAMPLE",328
"2017-12-22",1,"FOSSIL_SPECIMEN",26116
"2017-12-22",1,"PRESERVED_SPECIMEN",52629
"2017-12-22",1,"HUMAN_OBSERVATION",3321
"2017-12-22",1,"OBSERVATION",1346
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",75
"2017-12-22",3,"OBSERVATION",27
"2017-12-22",3,"UNKNOWN",58
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2017-12-22",4,"LIVING_SPECIMEN",7
"2017-12-22",4,"OBSERVATION",36
"2017-12-22",4,"UNKNOWN",21
"2017-12-22",4,"FOSSIL_SPECIMEN",725
"2017-12-22",4,"PRESERVED_SPECIMEN",1159
"2017-12-22",4,"HUMAN_OBSERVATION",4152
"2017-12-22",5,"LIVING_SPECIMEN",240
"2017-12-22",5,"OBSERVATION",647
"2017-12-22",5,"UNKNOWN",2127
"2017-12-22",5,"FOSSIL_SPECIMEN",18
"2017-12-22",5,"PRESERVED_SPECIMEN",3368
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",6352
"2017-12-22",6,"OBSERVATION",262
"2017-12-22",6,"UNKNOWN",43515
"2017-12-22",6,"FOSSIL_SPECIMEN",36
"2017-12-22",6,"PRESERVED_SPECIMEN",50843
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"OBSERVATION",24
"2017-12-22",7,"UNKNOWN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",105
"2018-04-09",0,"FOSSIL_SPECIMEN",1820
"2018-04-09",0,"PRESERVED_SPECIMEN",419
"2018-04-09",0,"HUMAN_OBSERVATION",263
"2018-04-09",0,"LIVING_SPECIMEN",30
"2018-04-09",0,"OBSERVATION",8
"2018-04-09",0,"UNKNOWN",66
"2018-04-09",1,"MATERIAL_SAMPLE",328
"2018-04-09",1,"FOSSIL_SPECIMEN",26121
"2018-04-09",1,"PRESERVED_SPECIMEN",50292
"2018-04-09",1,"MACHINE_OBSERVATION",200
"2018-04-09",1,"HUMAN_OBSERVATION",3341
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"LITERATURE",32
"2018-04-09",1,"UNKNOWN",28659
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",18
"2018-04-09",3,"LIVING_SPECIMEN",88
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",56
"2018-04-09",4,"FOSSIL_SPECIMEN",731
"2018-04-09",4,"PRESERVED_SPECIMEN",1163
"2018-04-09",4,"HUMAN_OBSERVATION",4152
"2018-04-09",4,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",34
"2018-04-09",4,"UNKNOWN",21
"2018-04-09",5,"FOSSIL_SPECIMEN",18
"2018-04-09",5,"PRESERVED_SPECIMEN",3407
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",240
"2018-04-09",5,"OBSERVATION",647
"2018-04-09",5,"UNKNOWN",2102
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2018-04-09",6,"PRESERVED_SPECIMEN",52294
"2018-04-09",6,"HUMAN_OBSERVATION",3
"2018-04-09",6,"LIVING_SPECIMEN",6330
"2018-04-09",6,"OBSERVATION",262
"2018-04-09",6,"UNKNOWN",42344
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",106
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"UNKNOWN",3
"2018-07-11",0,"FOSSIL_SPECIMEN",1820
"2018-07-11",0,"PRESERVED_SPECIMEN",489
"2018-07-11",0,"HUMAN_OBSERVATION",71
"2018-07-11",0,"LIVING_SPECIMEN",30
"2018-07-11",0,"OBSERVATION",8
"2018-07-11",0,"UNKNOWN",66
"2018-07-11",1,"UNKNOWN",28659
"2018-07-11",1,"MACHINE_OBSERVATION",201
"2018-07-11",1,"MATERIAL_SAMPLE",328
"2018-07-11",1,"FOSSIL_SPECIMEN",26130
"2018-07-11",1,"PRESERVED_SPECIMEN",53285
"2018-07-11",1,"HUMAN_OBSERVATION",3344
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"LITERATURE",32
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",3,"UNKNOWN",56
"2018-07-11",3,"PRESERVED_SPECIMEN",18
"2018-07-11",3,"LIVING_SPECIMEN",88
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",868
"2018-07-11",4,"PRESERVED_SPECIMEN",1156
"2018-07-11",4,"HUMAN_OBSERVATION",4776
"2018-07-11",4,"LIVING_SPECIMEN",7
"2018-07-11",4,"OBSERVATION",34
"2018-07-11",5,"UNKNOWN",2102
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",5,"PRESERVED_SPECIMEN",3406
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",240
"2018-07-11",5,"OBSERVATION",647
"2018-07-11",6,"UNKNOWN",42344
"2018-07-11",6,"FOSSIL_SPECIMEN",39
"2018-07-11",6,"PRESERVED_SPECIMEN",52603
"2018-07-11",6,"HUMAN_OBSERVATION",5
"2018-07-11",6,"LIVING_SPECIMEN",6326
"2018-07-11",6,"OBSERVATION",262
"2018-07-11",7,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",119
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",66
"2018-09-28",0,"FOSSIL_SPECIMEN",1786
"2018-09-28",0,"PRESERVED_SPECIMEN",540
"2018-09-28",0,"HUMAN_OBSERVATION",71
"2018-09-28",0,"LIVING_SPECIMEN",30
"2018-09-28",0,"OBSERVATION",8
"2018-09-28",1,"LITERATURE",32
"2018-09-28",1,"UNKNOWN",28654
"2018-09-28",1,"MACHINE_OBSERVATION",201
"2018-09-28",1,"MATERIAL_SAMPLE",328
"2018-09-28",1,"FOSSIL_SPECIMEN",26166
"2018-09-28",1,"PRESERVED_SPECIMEN",53371
"2018-09-28",1,"HUMAN_OBSERVATION",3350
"2018-09-28",1,"OBSERVATION",2
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"UNKNOWN",56
"2018-09-28",3,"PRESERVED_SPECIMEN",18
"2018-09-28",3,"LIVING_SPECIMEN",88
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",7
"2018-09-28",4,"OBSERVATION",34
"2018-09-28",4,"UNKNOWN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",868
"2018-09-28",4,"PRESERVED_SPECIMEN",991
"2018-09-28",4,"HUMAN_OBSERVATION",4776
"2018-09-28",5,"LIVING_SPECIMEN",240
"2018-09-28",5,"OBSERVATION",647
"2018-09-28",5,"UNKNOWN",2102
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2018-09-28",5,"PRESERVED_SPECIMEN",3413
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",6326
"2018-09-28",6,"OBSERVATION",262
"2018-09-28",6,"UNKNOWN",42344
"2018-09-28",6,"FOSSIL_SPECIMEN",39
"2018-09-28",6,"PRESERVED_SPECIMEN",57996
"2018-09-28",6,"HUMAN_OBSERVATION",6
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",3
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",119
"2019-01-01",0,"MATERIAL_SAMPLE",169
"2019-01-01",0,"UNKNOWN",60
"2019-01-01",0,"FOSSIL_SPECIMEN",1786
"2019-01-01",0,"PRESERVED_SPECIMEN",519
"2019-01-01",0,"LIVING_SPECIMEN",30
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",730
"2019-01-01",1,"UNKNOWN",25956
"2019-01-01",1,"FOSSIL_SPECIMEN",26166
"2019-01-01",1,"PRESERVED_SPECIMEN",77962
"2019-01-01",1,"MACHINE_OBSERVATION",201
"2019-01-01",1,"LITERATURE",32
"2019-01-01",1,"HUMAN_OBSERVATION",3362
"2019-01-01",1,"OBSERVATION",2
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",431
"2019-01-01",3,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",31
"2019-01-01",3,"LIVING_SPECIMEN",222
"2019-01-01",4,"UNKNOWN",21
"2019-01-01",4,"FOSSIL_SPECIMEN",868
"2019-01-01",4,"PRESERVED_SPECIMEN",1001
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"HUMAN_OBSERVATION",4453
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",647
"2019-01-01",5,"MATERIAL_SAMPLE",48
"2019-01-01",5,"UNKNOWN",2072
"2019-01-01",5,"FOSSIL_SPECIMEN",18
"2019-01-01",5,"PRESERVED_SPECIMEN",3597
"2019-01-01",5,"LIVING_SPECIMEN",240
"2019-01-01",6,"HUMAN_OBSERVATION",6
"2019-01-01",6,"OBSERVATION",262
"2019-01-01",6,"MATERIAL_SAMPLE",66
"2019-01-01",6,"UNKNOWN",41768
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2019-01-01",6,"PRESERVED_SPECIMEN",69470
"2019-01-01",6,"LIVING_SPECIMEN",6327
"2019-01-01",7,"MATERIAL_SAMPLE",34
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",119
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",618
"2019-04-06",0,"UNKNOWN",59
"2019-04-06",0,"MATERIAL_SAMPLE",169
"2019-04-06",0,"FOSSIL_SPECIMEN",1783
"2019-04-06",0,"PRESERVED_SPECIMEN",574
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",30
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",1,"OBSERVATION",2
"2019-04-06",1,"LITERATURE",32
"2019-04-06",1,"UNKNOWN",25954
"2019-04-06",1,"MATERIAL_SAMPLE",732
"2019-04-06",1,"FOSSIL_SPECIMEN",26170
"2019-04-06",1,"PRESERVED_SPECIMEN",78424
"2019-04-06",1,"MACHINE_OBSERVATION",230
"2019-04-06",1,"HUMAN_OBSERVATION",16323
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"LIVING_SPECIMEN",222
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",2
"2019-04-06",3,"MATERIAL_SAMPLE",436
"2019-04-06",3,"PRESERVED_SPECIMEN",82
"2019-04-06",4,"HUMAN_OBSERVATION",4184
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"UNKNOWN",21
"2019-04-06",4,"FOSSIL_SPECIMEN",850
"2019-04-06",4,"PRESERVED_SPECIMEN",1046
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",240
"2019-04-06",5,"OBSERVATION",647
"2019-04-06",5,"UNKNOWN",2072
"2019-04-06",5,"MATERIAL_SAMPLE",53
"2019-04-06",5,"FOSSIL_SPECIMEN",18
"2019-04-06",5,"PRESERVED_SPECIMEN",3752
"2019-04-06",6,"HUMAN_OBSERVATION",10
"2019-04-06",6,"LIVING_SPECIMEN",6327
"2019-04-06",6,"OBSERVATION",262
"2019-04-06",6,"UNKNOWN",41570
"2019-04-06",6,"MATERIAL_SAMPLE",66
"2019-04-06",6,"FOSSIL_SPECIMEN",38
"2019-04-06",6,"PRESERVED_SPECIMEN",82213
"2019-04-06",7,"HUMAN_OBSERVATION",149
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",34
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",119
"2019-04-06",8,"MATERIAL_SAMPLE",707
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",30
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"UNKNOWN",59
"2019-07-01",0,"MATERIAL_SAMPLE",169
"2019-07-01",0,"FOSSIL_SPECIMEN",1783
"2019-07-01",0,"PRESERVED_SPECIMEN",1429
"2019-07-01",1,"HUMAN_OBSERVATION",16544
"2019-07-01",1,"OBSERVATION",2
"2019-07-01",1,"LITERATURE",32
"2019-07-01",1,"UNKNOWN",42354
"2019-07-01",1,"MACHINE_OBSERVATION",230
"2019-07-01",1,"MATERIAL_SAMPLE",404
"2019-07-01",1,"FOSSIL_SPECIMEN",26172
"2019-07-01",1,"PRESERVED_SPECIMEN",72718
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"LIVING_SPECIMEN",222
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",2
"2019-07-01",3,"MATERIAL_SAMPLE",473
"2019-07-01",3,"PRESERVED_SPECIMEN",82
"2019-07-01",4,"PRESERVED_SPECIMEN",1051
"2019-07-01",4,"HUMAN_OBSERVATION",3875
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"UNKNOWN",23
"2019-07-01",4,"FOSSIL_SPECIMEN",1159
"2019-07-01",5,"PRESERVED_SPECIMEN",3843
