"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5537
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",180
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1273
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",577
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",19
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2765
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",82
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",856
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",180
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8224
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7572
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1238
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3783
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",63
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2029
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7978
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5303
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2204
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1900
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",701
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2146
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2177
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",502
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4003
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",54
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2765
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",591
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2179
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1441
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1360
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",326
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3537
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",894
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",294
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1914
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1267
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",367
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",530
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",762
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1050
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",818
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12847
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",167
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1158
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",770
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",830
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",970
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",593
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",591
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14837
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",654
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1337
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1422
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",744
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",112
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1552
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",873
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",914
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",523
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",370
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",54
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1117
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1438
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
