"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1110
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",499
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",325
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",318
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1040
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",773
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",278
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",256
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1652
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",916
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1109
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1129
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1040
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",250
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",191
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7972
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",260
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",679
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",158
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",265
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",791
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",268
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1040
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",898
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",571
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",895
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",870
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",856
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1107
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
