"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"FOSSIL_SPECIMEN",731
"2014-03-28",6,"PRESERVED_SPECIMEN",91319
"2014-03-28",7,"OCCURRENCE",5
"2014-03-28",7,"HUMAN_OBSERVATION",52
"2014-03-28",7,"LIVING_SPECIMEN",204
"2014-03-28",7,"OBSERVATION",1261
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",585
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",661
"2014-09-08",0,"PRESERVED_SPECIMEN",381
"2014-09-08",0,"LIVING_SPECIMEN",209
"2014-09-08",0,"OCCURRENCE",1530
"2014-09-08",0,"HUMAN_OBSERVATION",2594
"2014-09-08",0,"OBSERVATION",13633
"2014-09-08",1,"MATERIAL_SAMPLE",28
"2014-09-08",1,"FOSSIL_SPECIMEN",6963
"2014-09-08",1,"PRESERVED_SPECIMEN",60268
"2014-09-08",1,"LIVING_SPECIMEN",26
"2014-09-08",1,"OCCURRENCE",5677
"2014-09-08",1,"HUMAN_OBSERVATION",255216
"2014-09-08",1,"OBSERVATION",41127
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",61
"2014-09-08",3,"FOSSIL_SPECIMEN",31
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",536
"2014-09-08",3,"OCCURRENCE",14985
"2014-09-08",3,"OBSERVATION",53
"2014-09-08",4,"OBSERVATION",46144
"2014-09-08",4,"FOSSIL_SPECIMEN",8827
"2014-09-08",4,"PRESERVED_SPECIMEN",548
"2014-09-08",4,"LIVING_SPECIMEN",241
"2014-09-08",4,"OCCURRENCE",1868
"2014-09-08",4,"HUMAN_OBSERVATION",112420
"2014-09-08",5,"OBSERVATION",5599
"2014-09-08",5,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"PRESERVED_SPECIMEN",11658
"2014-09-08",5,"LIVING_SPECIMEN",400
"2014-09-08",5,"OCCURRENCE",917
"2014-09-08",5,"HUMAN_OBSERVATION",100
"2014-09-08",6,"OBSERVATION",624
"2014-09-08",6,"FOSSIL_SPECIMEN",735
"2014-09-08",6,"PRESERVED_SPECIMEN",90604
"2014-09-08",6,"LIVING_SPECIMEN",3529
"2014-09-08",6,"OCCURRENCE",12386
"2014-09-08",6,"HUMAN_OBSERVATION",22315
"2014-09-08",7,"HUMAN_OBSERVATION",52
"2014-09-08",7,"OBSERVATION",1261
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",587
"2014-09-08",7,"LIVING_SPECIMEN",195
"2014-09-08",7,"OCCURRENCE",9
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",892
"2015-01-19",0,"PRESERVED_SPECIMEN",4297
"2015-01-19",0,"OCCURRENCE",1532
"2015-01-19",0,"HUMAN_OBSERVATION",2594
"2015-01-19",0,"LIVING_SPECIMEN",209
"2015-01-19",0,"OBSERVATION",13633
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2015-01-19",1,"FOSSIL_SPECIMEN",6736
"2015-01-19",1,"PRESERVED_SPECIMEN",83410
"2015-01-19",1,"OCCURRENCE",8804
"2015-01-19",1,"HUMAN_OBSERVATION",256006
"2015-01-19",1,"LIVING_SPECIMEN",26
"2015-01-19",1,"OBSERVATION",41127
"2015-01-19",2,"OCCURRENCE",61
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",31
"2015-01-19",3,"PRESERVED_SPECIMEN",45
"2015-01-19",3,"OCCURRENCE",15028
"2015-01-19",3,"LIVING_SPECIMEN",536
"2015-01-19",3,"OBSERVATION",53
"2015-01-19",4,"FOSSIL_SPECIMEN",8828
"2015-01-19",4,"PRESERVED_SPECIMEN",621
"2015-01-19",4,"OCCURRENCE",2007
"2015-01-19",4,"HUMAN_OBSERVATION",112420
"2015-01-19",4,"LIVING_SPECIMEN",241
"2015-01-19",4,"OBSERVATION",46144
"2015-01-19",5,"FOSSIL_SPECIMEN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",13142
"2015-01-19",5,"OCCURRENCE",628
"2015-01-19",5,"HUMAN_OBSERVATION",101
"2015-01-19",5,"LIVING_SPECIMEN",400
"2015-01-19",5,"OBSERVATION",5599
"2015-01-19",6,"FOSSIL_SPECIMEN",734
"2015-01-19",6,"PRESERVED_SPECIMEN",91815
"2015-01-19",6,"OCCURRENCE",12817
"2015-01-19",6,"HUMAN_OBSERVATION",26523
"2015-01-19",6,"LIVING_SPECIMEN",3392
"2015-01-19",6,"OBSERVATION",624
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",656
"2015-01-19",7,"OCCURRENCE",10
"2015-01-19",7,"HUMAN_OBSERVATION",52
"2015-01-19",7,"LIVING_SPECIMEN",195
"2015-01-19",7,"OBSERVATION",1261
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",905
"2015-04-09",0,"PRESERVED_SPECIMEN",766
"2015-04-09",0,"OCCURRENCE",1531
"2015-04-09",0,"HUMAN_OBSERVATION",2594
"2015-04-09",0,"LIVING_SPECIMEN",209
"2015-04-09",0,"OBSERVATION",13633
"2015-04-09",1,"LIVING_SPECIMEN",26
"2015-04-09",1,"OBSERVATION",41127
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2015-04-09",1,"FOSSIL_SPECIMEN",6764
"2015-04-09",1,"PRESERVED_SPECIMEN",87091
"2015-04-09",1,"OCCURRENCE",8890
"2015-04-09",1,"HUMAN_OBSERVATION",256016
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",61
"2015-04-09",3,"LIVING_SPECIMEN",536
"2015-04-09",3,"OBSERVATION",53
"2015-04-09",3,"FOSSIL_SPECIMEN",31
"2015-04-09",3,"PRESERVED_SPECIMEN",64
"2015-04-09",3,"OCCURRENCE",15028
"2015-04-09",4,"LIVING_SPECIMEN",241
"2015-04-09",4,"OBSERVATION",46144
"2015-04-09",4,"FOSSIL_SPECIMEN",8828
"2015-04-09",4,"PRESERVED_SPECIMEN",953
"2015-04-09",4,"OCCURRENCE",2007
"2015-04-09",4,"HUMAN_OBSERVATION",112420
"2015-04-09",5,"HUMAN_OBSERVATION",101
"2015-04-09",5,"LIVING_SPECIMEN",400
"2015-04-09",5,"OBSERVATION",5599
"2015-04-09",5,"FOSSIL_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",14974
"2015-04-09",5,"OCCURRENCE",605
"2015-04-09",6,"HUMAN_OBSERVATION",26523
"2015-04-09",6,"LIVING_SPECIMEN",3392
"2015-04-09",6,"OBSERVATION",624
"2015-04-09",6,"FOSSIL_SPECIMEN",736
"2015-04-09",6,"PRESERVED_SPECIMEN",100107
"2015-04-09",6,"OCCURRENCE",12830
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",7,"HUMAN_OBSERVATION",52
"2015-04-09",7,"LIVING_SPECIMEN",195
"2015-04-09",7,"OBSERVATION",1261
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",657
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",13633
"2015-07-03",0,"FOSSIL_SPECIMEN",887
"2015-07-03",0,"PRESERVED_SPECIMEN",814
"2015-07-03",0,"LIVING_SPECIMEN",209
"2015-07-03",0,"OCCURRENCE",1532
"2015-07-03",0,"HUMAN_OBSERVATION",2481
"2015-07-03",1,"HUMAN_OBSERVATION",259099
"2015-07-03",1,"OBSERVATION",41127
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2015-07-03",1,"FOSSIL_SPECIMEN",6832
"2015-07-03",1,"PRESERVED_SPECIMEN",85101
"2015-07-03",1,"MACHINE_OBSERVATION",12673
"2015-07-03",1,"LIVING_SPECIMEN",26
"2015-07-03",1,"OCCURRENCE",8889
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",61
"2015-07-03",3,"OCCURRENCE",15028
"2015-07-03",3,"OBSERVATION",53
"2015-07-03",3,"FOSSIL_SPECIMEN",31
"2015-07-03",3,"PRESERVED_SPECIMEN",68
"2015-07-03",3,"LIVING_SPECIMEN",596
"2015-07-03",4,"OCCURRENCE",2007
"2015-07-03",4,"HUMAN_OBSERVATION",112534
"2015-07-03",4,"OBSERVATION",46139
"2015-07-03",4,"FOSSIL_SPECIMEN",8828
"2015-07-03",4,"PRESERVED_SPECIMEN",1399
"2015-07-03",4,"LIVING_SPECIMEN",241
"2015-07-03",5,"OCCURRENCE",605
"2015-07-03",5,"HUMAN_OBSERVATION",105
"2015-07-03",5,"OBSERVATION",5600
"2015-07-03",5,"FOSSIL_SPECIMEN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",15520
"2015-07-03",5,"LIVING_SPECIMEN",400
"2015-07-03",6,"OCCURRENCE",12830
"2015-07-03",6,"HUMAN_OBSERVATION",167355
"2015-07-03",6,"OBSERVATION",625
"2015-07-03",6,"FOSSIL_SPECIMEN",730
"2015-07-03",6,"PRESERVED_SPECIMEN",104022
"2015-07-03",6,"LIVING_SPECIMEN",3392
"2015-07-03",7,"LIVING_SPECIMEN",195
"2015-07-03",7,"OCCURRENCE",9
"2015-07-03",7,"HUMAN_OBSERVATION",52
"2015-07-03",7,"OBSERVATION",1261
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",928
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",209
"2015-10-01",0,"OCCURRENCE",1463
"2015-10-01",0,"HUMAN_OBSERVATION",2481
"2015-10-01",0,"OBSERVATION",13633
"2015-10-01",0,"FOSSIL_SPECIMEN",910
"2015-10-01",0,"PRESERVED_SPECIMEN",821
"2015-10-01",1,"LIVING_SPECIMEN",26
"2015-10-01",1,"OCCURRENCE",5132
"2015-10-01",1,"HUMAN_OBSERVATION",260238
"2015-10-01",1,"OBSERVATION",41072
"2015-10-01",1,"MATERIAL_SAMPLE",29
"2015-10-01",1,"FOSSIL_SPECIMEN",6861
"2015-10-01",1,"PRESERVED_SPECIMEN",90039
"2015-10-01",1,"MACHINE_OBSERVATION",12674
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",61
"2015-10-01",3,"LIVING_SPECIMEN",597
"2015-10-01",3,"OCCURRENCE",14992
"2015-10-01",3,"OBSERVATION",53
"2015-10-01",3,"FOSSIL_SPECIMEN",31
"2015-10-01",3,"PRESERVED_SPECIMEN",121
"2015-10-01",4,"LIVING_SPECIMEN",241
"2015-10-01",4,"OCCURRENCE",1895
"2015-10-01",4,"HUMAN_OBSERVATION",112535
"2015-10-01",4,"OBSERVATION",46139
"2015-10-01",4,"FOSSIL_SPECIMEN",8918
"2015-10-01",4,"PRESERVED_SPECIMEN",1899
"2015-10-01",5,"LIVING_SPECIMEN",400
"2015-10-01",5,"OCCURRENCE",368
"2015-10-01",5,"HUMAN_OBSERVATION",133
"2015-10-01",5,"OBSERVATION",5599
"2015-10-01",5,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",15932
"2015-10-01",6,"LIVING_SPECIMEN",3393
"2015-10-01",6,"OCCURRENCE",12267
"2015-10-01",6,"HUMAN_OBSERVATION",198776
"2015-10-01",6,"OBSERVATION",624
"2015-10-01",6,"FOSSIL_SPECIMEN",730
"2015-10-01",6,"PRESERVED_SPECIMEN",118798
"2015-10-01",7,"PRESERVED_SPECIMEN",682
"2015-10-01",7,"LIVING_SPECIMEN",204
"2015-10-01",7,"OCCURRENCE",15
"2015-10-01",7,"HUMAN_OBSERVATION",52
"2015-10-01",7,"OBSERVATION",1261
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",910
"2016-01-04",0,"PRESERVED_SPECIMEN",697
"2016-01-04",0,"OCCURRENCE",1462
"2016-01-04",0,"HUMAN_OBSERVATION",2481
"2016-01-04",0,"LIVING_SPECIMEN",127
"2016-01-04",0,"OBSERVATION",13633
"2016-01-04",1,"MATERIAL_SAMPLE",1230
"2016-01-04",1,"FOSSIL_SPECIMEN",6854
"2016-01-04",1,"PRESERVED_SPECIMEN",89361
"2016-01-04",1,"MACHINE_OBSERVATION",55688
"2016-01-04",1,"OCCURRENCE",5134
"2016-01-04",1,"HUMAN_OBSERVATION",629469
"2016-01-04",1,"LIVING_SPECIMEN",27
"2016-01-04",1,"OBSERVATION",41069
"2016-01-04",2,"OCCURRENCE",61
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",31
"2016-01-04",3,"PRESERVED_SPECIMEN",117
"2016-01-04",3,"OCCURRENCE",14992
"2016-01-04",3,"LIVING_SPECIMEN",597
"2016-01-04",3,"OBSERVATION",53
"2016-01-04",4,"FOSSIL_SPECIMEN",8918
"2016-01-04",4,"PRESERVED_SPECIMEN",1449
"2016-01-04",4,"OCCURRENCE",1895
"2016-01-04",4,"HUMAN_OBSERVATION",112535
"2016-01-04",4,"LIVING_SPECIMEN",242
"2016-01-04",4,"OBSERVATION",46139
"2016-01-04",5,"FOSSIL_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",16042
"2016-01-04",5,"OCCURRENCE",368
"2016-01-04",5,"HUMAN_OBSERVATION",5620
"2016-01-04",5,"LIVING_SPECIMEN",565
"2016-01-04",5,"OBSERVATION",24
"2016-01-04",6,"FOSSIL_SPECIMEN",730
"2016-01-04",6,"PRESERVED_SPECIMEN",116922
"2016-01-04",6,"OCCURRENCE",12267
"2016-01-04",6,"HUMAN_OBSERVATION",196015
"2016-01-04",6,"LIVING_SPECIMEN",3416
"2016-01-04",6,"OBSERVATION",624
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",682
"2016-01-04",7,"OCCURRENCE",15
"2016-01-04",7,"HUMAN_OBSERVATION",910
"2016-01-04",7,"LIVING_SPECIMEN",204
"2016-01-04",7,"OBSERVATION",410
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",699
"2016-04-05",0,"OCCURRENCE",1462
"2016-04-05",0,"HUMAN_OBSERVATION",2481
"2016-04-05",0,"LIVING_SPECIMEN",127
"2016-04-05",0,"OBSERVATION",13633
"2016-04-05",0,"FOSSIL_SPECIMEN",702
"2016-04-05",1,"PRESERVED_SPECIMEN",93769
"2016-04-05",1,"OCCURRENCE",5119
"2016-04-05",1,"HUMAN_OBSERVATION",606891
"2016-04-05",1,"LIVING_SPECIMEN",27
"2016-04-05",1,"OBSERVATION",41069
"2016-04-05",1,"MACHINE_OBSERVATION",55695
"2016-04-05",1,"MATERIAL_SAMPLE",1087
"2016-04-05",1,"FOSSIL_SPECIMEN",7065
"2016-04-05",2,"OCCURRENCE",61
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",117
"2016-04-05",3,"OCCURRENCE",14992
"2016-04-05",3,"LIVING_SPECIMEN",597
"2016-04-05",3,"OBSERVATION",53
"2016-04-05",3,"FOSSIL_SPECIMEN",31
"2016-04-05",4,"PRESERVED_SPECIMEN",1498
"2016-04-05",4,"OCCURRENCE",1898
"2016-04-05",4,"HUMAN_OBSERVATION",112535
"2016-04-05",4,"LIVING_SPECIMEN",243
"2016-04-05",4,"OBSERVATION",46139
"2016-04-05",4,"FOSSIL_SPECIMEN",8990
"2016-04-05",5,"FOSSIL_SPECIMEN",23
"2016-04-05",5,"PRESERVED_SPECIMEN",16084
"2016-04-05",5,"OCCURRENCE",368
"2016-04-05",5,"HUMAN_OBSERVATION",5684
"2016-04-05",5,"LIVING_SPECIMEN",565
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",732
"2016-04-05",6,"PRESERVED_SPECIMEN",120781
"2016-04-05",6,"OCCURRENCE",12255
"2016-04-05",6,"HUMAN_OBSERVATION",309057
"2016-04-05",6,"LIVING_SPECIMEN",3419
"2016-04-05",6,"OBSERVATION",624
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",682
"2016-04-05",7,"OCCURRENCE",15
"2016-04-05",7,"HUMAN_OBSERVATION",912
"2016-04-05",7,"LIVING_SPECIMEN",204
"2016-04-05",7,"OBSERVATION",410
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",703
"2016-07-04",0,"PRESERVED_SPECIMEN",708
"2016-07-04",0,"OCCURRENCE",1462
"2016-07-04",0,"HUMAN_OBSERVATION",2481
"2016-07-04",0,"LIVING_SPECIMEN",127
"2016-07-04",0,"OBSERVATION",13633
"2016-07-04",1,"LIVING_SPECIMEN",27
"2016-07-04",1,"OBSERVATION",40946
"2016-07-04",1,"MATERIAL_SAMPLE",1087
"2016-07-04",1,"FOSSIL_SPECIMEN",7060
"2016-07-04",1,"PRESERVED_SPECIMEN",94200
"2016-07-04",1,"MACHINE_OBSERVATION",55814
"2016-07-04",1,"OCCURRENCE",4965
"2016-07-04",1,"HUMAN_OBSERVATION",605239
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"OCCURRENCE",61
"2016-07-04",3,"LIVING_SPECIMEN",597
"2016-07-04",3,"OBSERVATION",53
"2016-07-04",3,"FOSSIL_SPECIMEN",31
"2016-07-04",3,"PRESERVED_SPECIMEN",117
"2016-07-04",3,"OCCURRENCE",14992
"2016-07-04",4,"HUMAN_OBSERVATION",112533
"2016-07-04",4,"LIVING_SPECIMEN",243
"2016-07-04",4,"OBSERVATION",46139
"2016-07-04",4,"FOSSIL_SPECIMEN",8993
"2016-07-04",4,"PRESERVED_SPECIMEN",1498
"2016-07-04",4,"OCCURRENCE",1898
"2016-07-04",5,"HUMAN_OBSERVATION",11678
"2016-07-04",5,"LIVING_SPECIMEN",565
"2016-07-04",5,"OBSERVATION",24
"2016-07-04",5,"FOSSIL_SPECIMEN",23
"2016-07-04",5,"PRESERVED_SPECIMEN",16102
"2016-07-04",5,"OCCURRENCE",368
"2016-07-04",6,"OCCURRENCE",12255
"2016-07-04",6,"HUMAN_OBSERVATION",313938
"2016-07-04",6,"LIVING_SPECIMEN",3419
"2016-07-04",6,"OBSERVATION",624
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"FOSSIL_SPECIMEN",732
"2016-07-04",6,"PRESERVED_SPECIMEN",121667
"2016-07-04",7,"OCCURRENCE",15
"2016-07-04",7,"HUMAN_OBSERVATION",1772
"2016-07-04",7,"LIVING_SPECIMEN",204
"2016-07-04",7,"OBSERVATION",410
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",683
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",706
"2016-10-07",0,"PRESERVED_SPECIMEN",724
"2016-10-07",0,"OCCURRENCE",1462
"2016-10-07",0,"HUMAN_OBSERVATION",2481
"2016-10-07",0,"LIVING_SPECIMEN",127
"2016-10-07",0,"OBSERVATION",13617
"2016-10-07",1,"FOSSIL_SPECIMEN",7060
"2016-10-07",1,"PRESERVED_SPECIMEN",92486
"2016-10-07",1,"MACHINE_OBSERVATION",55814
"2016-10-07",1,"MATERIAL_SAMPLE",1087
"2016-10-07",1,"OCCURRENCE",5019
"2016-10-07",1,"HUMAN_OBSERVATION",605708
"2016-10-07",1,"LIVING_SPECIMEN",27
"2016-10-07",1,"OBSERVATION",39952
"2016-10-07",2,"OCCURRENCE",61
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",31
"2016-10-07",3,"PRESERVED_SPECIMEN",117
"2016-10-07",3,"OCCURRENCE",14992
"2016-10-07",3,"LIVING_SPECIMEN",597
"2016-10-07",3,"OBSERVATION",53
"2016-10-07",4,"FOSSIL_SPECIMEN",9038
"2016-10-07",4,"PRESERVED_SPECIMEN",1499
"2016-10-07",4,"OCCURRENCE",1892
"2016-10-07",4,"HUMAN_OBSERVATION",112533
"2016-10-07",4,"LIVING_SPECIMEN",243
"2016-10-07",4,"OBSERVATION",33663
"2016-10-07",5,"FOSSIL_SPECIMEN",23
"2016-10-07",5,"PRESERVED_SPECIMEN",15874
"2016-10-07",5,"OCCURRENCE",367
"2016-10-07",5,"HUMAN_OBSERVATION",6035
"2016-10-07",5,"LIVING_SPECIMEN",565
"2016-10-07",5,"OBSERVATION",24
"2016-10-07",6,"FOSSIL_SPECIMEN",732
"2016-10-07",6,"PRESERVED_SPECIMEN",121784
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"OCCURRENCE",42240
"2016-10-07",6,"HUMAN_OBSERVATION",313985
"2016-10-07",6,"LIVING_SPECIMEN",3422
"2016-10-07",6,"OBSERVATION",500
"2016-10-07",7,"LIVING_SPECIMEN",204
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",672
"2016-10-07",7,"OCCURRENCE",15
"2016-10-07",7,"HUMAN_OBSERVATION",912
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",690
"2016-12-27",0,"PRESERVED_SPECIMEN",729
"2016-12-27",0,"OCCURRENCE",1462
"2016-12-27",0,"HUMAN_OBSERVATION",2486
"2016-12-27",0,"LIVING_SPECIMEN",127
"2016-12-27",0,"OBSERVATION",13617
"2016-12-27",1,"MACHINE_OBSERVATION",55823
"2016-12-27",1,"MATERIAL_SAMPLE",1086
"2016-12-27",1,"FOSSIL_SPECIMEN",7081
"2016-12-27",1,"PRESERVED_SPECIMEN",92446
"2016-12-27",1,"OCCURRENCE",6185
"2016-12-27",1,"HUMAN_OBSERVATION",1578104
"2016-12-27",1,"LIVING_SPECIMEN",27
"2016-12-27",1,"OBSERVATION",39952
"2016-12-27",2,"OCCURRENCE",61
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",31
"2016-12-27",3,"PRESERVED_SPECIMEN",106
"2016-12-27",3,"OCCURRENCE",14992
"2016-12-27",3,"LIVING_SPECIMEN",592
"2016-12-27",3,"OBSERVATION",53
"2016-12-27",4,"FOSSIL_SPECIMEN",9038
"2016-12-27",4,"PRESERVED_SPECIMEN",1300
"2016-12-27",4,"OCCURRENCE",1951
"2016-12-27",4,"HUMAN_OBSERVATION",112574
"2016-12-27",4,"LIVING_SPECIMEN",243
"2016-12-27",4,"OBSERVATION",33663
"2016-12-27",5,"FOSSIL_SPECIMEN",23
"2016-12-27",5,"PRESERVED_SPECIMEN",16636
"2016-12-27",5,"OCCURRENCE",367
"2016-12-27",5,"HUMAN_OBSERVATION",6050
"2016-12-27",5,"LIVING_SPECIMEN",565
"2016-12-27",5,"OBSERVATION",24
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",732
"2016-12-27",6,"PRESERVED_SPECIMEN",119189
"2016-12-27",6,"OCCURRENCE",42265
"2016-12-27",6,"HUMAN_OBSERVATION",315474
"2016-12-27",6,"LIVING_SPECIMEN",3422
"2016-12-27",6,"OBSERVATION",500
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",673
"2016-12-27",7,"OCCURRENCE",15
"2016-12-27",7,"HUMAN_OBSERVATION",912
"2016-12-27",7,"LIVING_SPECIMEN",204
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",1440
"2017-04-12",0,"HUMAN_OBSERVATION",2486
"2017-04-12",0,"LIVING_SPECIMEN",127
"2017-04-12",0,"OBSERVATION",13617
"2017-04-12",0,"FOSSIL_SPECIMEN",689
"2017-04-12",0,"PRESERVED_SPECIMEN",759
"2017-04-12",1,"OCCURRENCE",6683
"2017-04-12",1,"HUMAN_OBSERVATION",1579681
"2017-04-12",1,"LIVING_SPECIMEN",27
"2017-04-12",1,"OBSERVATION",39952
"2017-04-12",1,"MACHINE_OBSERVATION",55823
"2017-04-12",1,"MATERIAL_SAMPLE",1086
"2017-04-12",1,"FOSSIL_SPECIMEN",7087
"2017-04-12",1,"PRESERVED_SPECIMEN",92287
"2017-04-12",2,"OCCURRENCE",61
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",15011
"2017-04-12",3,"LIVING_SPECIMEN",592
"2017-04-12",3,"OBSERVATION",53
"2017-04-12",3,"FOSSIL_SPECIMEN",31
"2017-04-12",3,"PRESERVED_SPECIMEN",82
"2017-04-12",4,"OCCURRENCE",2431
"2017-04-12",4,"HUMAN_OBSERVATION",112583
"2017-04-12",4,"LIVING_SPECIMEN",243
"2017-04-12",4,"OBSERVATION",33663
"2017-04-12",4,"FOSSIL_SPECIMEN",9038
"2017-04-12",4,"PRESERVED_SPECIMEN",843
"2017-04-12",5,"OCCURRENCE",382
"2017-04-12",5,"HUMAN_OBSERVATION",6056
"2017-04-12",5,"LIVING_SPECIMEN",565
"2017-04-12",5,"OBSERVATION",24
"2017-04-12",5,"FOSSIL_SPECIMEN",23
"2017-04-12",5,"PRESERVED_SPECIMEN",16684
"2017-04-12",6,"PRESERVED_SPECIMEN",124298
"2017-04-12",6,"OCCURRENCE",47759
"2017-04-12",6,"HUMAN_OBSERVATION",318072
"2017-04-12",6,"LIVING_SPECIMEN",3423
"2017-04-12",6,"OBSERVATION",500
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2017-04-12",6,"FOSSIL_SPECIMEN",732
"2017-04-12",7,"PRESERVED_SPECIMEN",712
"2017-04-12",7,"OCCURRENCE",15
"2017-04-12",7,"HUMAN_OBSERVATION",912
"2017-04-12",7,"LIVING_SPECIMEN",204
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",1440
"2017-07-24",0,"HUMAN_OBSERVATION",2486
"2017-07-24",0,"LIVING_SPECIMEN",142
"2017-07-24",0,"OBSERVATION",13617
"2017-07-24",0,"FOSSIL_SPECIMEN",689
"2017-07-24",0,"PRESERVED_SPECIMEN",752
"2017-07-24",1,"OCCURRENCE",6683
"2017-07-24",1,"HUMAN_OBSERVATION",1582191
"2017-07-24",1,"LIVING_SPECIMEN",27
"2017-07-24",1,"OBSERVATION",39952
"2017-07-24",1,"FOSSIL_SPECIMEN",7087
"2017-07-24",1,"PRESERVED_SPECIMEN",101107
"2017-07-24",1,"MACHINE_OBSERVATION",108294
"2017-07-24",1,"MATERIAL_SAMPLE",1113
"2017-07-24",2,"OCCURRENCE",61
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",14992
"2017-07-24",3,"LIVING_SPECIMEN",592
"2017-07-24",3,"OBSERVATION",53
"2017-07-24",3,"FOSSIL_SPECIMEN",31
"2017-07-24",3,"PRESERVED_SPECIMEN",99
"2017-07-24",4,"PRESERVED_SPECIMEN",1313
"2017-07-24",4,"OCCURRENCE",1951
"2017-07-24",4,"HUMAN_OBSERVATION",112584
"2017-07-24",4,"LIVING_SPECIMEN",243
