"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",72
"2017-07-24",4,"PRESERVED_SPECIMEN",160
"2017-07-24",4,"OCCURRENCE",20
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",8433
"2017-07-24",5,"OCCURRENCE",42
"2017-07-24",5,"HUMAN_OBSERVATION",274
"2017-07-24",6,"LIVING_SPECIMEN",749
"2017-07-24",6,"MATERIAL_CITATION",120
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2017-07-24",6,"PRESERVED_SPECIMEN",127647
"2017-07-24",6,"OCCURRENCE",8426
"2017-07-24",6,"HUMAN_OBSERVATION",886
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",101
"2017-07-24",7,"OCCURRENCE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",14
"2017-10-12",0,"PRESERVED_SPECIMEN",178
"2017-10-12",0,"OCCURRENCE",139
"2017-10-12",0,"HUMAN_OBSERVATION",101
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2017-10-12",1,"FOSSIL_SPECIMEN",1774
"2017-10-12",1,"PRESERVED_SPECIMEN",17750
"2017-10-12",1,"OCCURRENCE",3645
"2017-10-12",1,"HUMAN_OBSERVATION",21580
"2017-10-12",1,"OBSERVATION",199
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"FOSSIL_SPECIMEN",72
"2017-10-12",4,"PRESERVED_SPECIMEN",176
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",8423
"2017-10-12",5,"OCCURRENCE",47
"2017-10-12",5,"HUMAN_OBSERVATION",478
"2017-10-12",6,"LIVING_SPECIMEN",750
"2017-10-12",6,"MATERIAL_CITATION",120
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2017-10-12",6,"PRESERVED_SPECIMEN",127048
"2017-10-12",6,"OCCURRENCE",8918
"2017-10-12",6,"HUMAN_OBSERVATION",1213
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2017-10-12",7,"OCCURRENCE",2
"2017-12-22",0,"OCCURRENCE",139
"2017-12-22",0,"HUMAN_OBSERVATION",101
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",106
"2017-12-22",0,"PRESERVED_SPECIMEN",111
"2017-12-22",1,"OCCURRENCE",3642
"2017-12-22",1,"HUMAN_OBSERVATION",40414
"2017-12-22",1,"OBSERVATION",199
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2017-12-22",1,"FOSSIL_SPECIMEN",4067
"2017-12-22",1,"PRESERVED_SPECIMEN",18063
"2017-12-22",3,"PRESERVED_SPECIMEN",14
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",178
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",530
"2017-12-22",5,"PRESERVED_SPECIMEN",8387
"2017-12-22",5,"OCCURRENCE",47
"2017-12-22",5,"HUMAN_OBSERVATION",485
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",127657
"2017-12-22",6,"OCCURRENCE",8915
"2017-12-22",6,"HUMAN_OBSERVATION",1209
"2017-12-22",6,"LIVING_SPECIMEN",969
"2017-12-22",6,"MATERIAL_CITATION",120
"2017-12-22",6,"FOSSIL_SPECIMEN",151
"2017-12-22",7,"PRESERVED_SPECIMEN",89
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",106
"2018-04-09",0,"PRESERVED_SPECIMEN",120
"2018-04-09",0,"OCCURRENCE",139
"2018-04-09",0,"HUMAN_OBSERVATION",101
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",4068
"2018-04-09",1,"PRESERVED_SPECIMEN",17772
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2018-04-09",1,"OCCURRENCE",3625
"2018-04-09",1,"HUMAN_OBSERVATION",40131
"2018-04-09",1,"OBSERVATION",199
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",14
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",530
"2018-04-09",4,"PRESERVED_SPECIMEN",178
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",8599
"2018-04-09",5,"OCCURRENCE",41
"2018-04-09",5,"HUMAN_OBSERVATION",486
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",646
"2018-04-09",6,"MATERIAL_CITATION",120
"2018-04-09",6,"FOSSIL_SPECIMEN",152
"2018-04-09",6,"PRESERVED_SPECIMEN",236422
"2018-04-09",6,"OCCURRENCE",8355
"2018-04-09",6,"HUMAN_OBSERVATION",1304
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",100
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"FOSSIL_SPECIMEN",106
"2018-07-11",0,"PRESERVED_SPECIMEN",12272
"2018-07-11",0,"OCCURRENCE",139
"2018-07-11",0,"HUMAN_OBSERVATION",101
"2018-07-11",1,"OBSERVATION",199
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",17
"2018-07-11",1,"FOSSIL_SPECIMEN",4068
"2018-07-11",1,"PRESERVED_SPECIMEN",18013
"2018-07-11",1,"OCCURRENCE",3625
"2018-07-11",1,"HUMAN_OBSERVATION",40417
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",530
"2018-07-11",4,"PRESERVED_SPECIMEN",176
"2018-07-11",5,"OCCURRENCE",41
"2018-07-11",5,"HUMAN_OBSERVATION",488
"2018-07-11",5,"LIVING_SPECIMEN",59
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",8735
"2018-07-11",6,"OCCURRENCE",8355
"2018-07-11",6,"HUMAN_OBSERVATION",1491
"2018-07-11",6,"LIVING_SPECIMEN",646
"2018-07-11",6,"MATERIAL_CITATION",120
"2018-07-11",6,"FOSSIL_SPECIMEN",152
"2018-07-11",6,"PRESERVED_SPECIMEN",237766
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",100
"2018-09-28",0,"OCCURRENCE",73
"2018-09-28",0,"HUMAN_OBSERVATION",459
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",106
"2018-09-28",0,"PRESERVED_SPECIMEN",12658
"2018-09-28",1,"OCCURRENCE",1558
"2018-09-28",1,"HUMAN_OBSERVATION",42236
"2018-09-28",1,"OBSERVATION",199
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",17
"2018-09-28",1,"FOSSIL_SPECIMEN",4068
"2018-09-28",1,"PRESERVED_SPECIMEN",18039
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",14
"2018-09-28",4,"PRESERVED_SPECIMEN",178
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",530
"2018-09-28",5,"PRESERVED_SPECIMEN",8804
"2018-09-28",5,"OCCURRENCE",41
"2018-09-28",5,"HUMAN_OBSERVATION",493
"2018-09-28",5,"LIVING_SPECIMEN",59
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",238086
"2018-09-28",6,"OCCURRENCE",8351
"2018-09-28",6,"HUMAN_OBSERVATION",1871
"2018-09-28",6,"LIVING_SPECIMEN",646
"2018-09-28",6,"MATERIAL_CITATION",120
"2018-09-28",6,"FOSSIL_SPECIMEN",152
"2018-09-28",7,"PRESERVED_SPECIMEN",100
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",62
"2019-01-01",0,"HUMAN_OBSERVATION",459
"2019-01-01",0,"MATERIAL_SAMPLE",8
"2019-01-01",0,"FOSSIL_SPECIMEN",106
"2019-01-01",0,"PRESERVED_SPECIMEN",12742
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",1279
"2019-01-01",1,"HUMAN_OBSERVATION",42815
"2019-01-01",1,"OBSERVATION",199
"2019-01-01",1,"MATERIAL_SAMPLE",506
"2019-01-01",1,"FOSSIL_SPECIMEN",4068
"2019-01-01",1,"PRESERVED_SPECIMEN",18787
"2019-01-01",1,"MACHINE_OBSERVATION",17
"2019-01-01",3,"LIVING_SPECIMEN",42
"2019-01-01",3,"MATERIAL_SAMPLE",14
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",530
"2019-01-01",4,"PRESERVED_SPECIMEN",182
"2019-01-01",5,"LIVING_SPECIMEN",59
"2019-01-01",5,"OCCURRENCE",16
"2019-01-01",5,"HUMAN_OBSERVATION",514
"2019-01-01",5,"MATERIAL_SAMPLE",61
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",9175
"2019-01-01",6,"LIVING_SPECIMEN",652
"2019-01-01",6,"MATERIAL_CITATION",120
"2019-01-01",6,"OCCURRENCE",8296
"2019-01-01",6,"HUMAN_OBSERVATION",2103
"2019-01-01",6,"MATERIAL_SAMPLE",106
"2019-01-01",6,"FOSSIL_SPECIMEN",152
"2019-01-01",6,"PRESERVED_SPECIMEN",239619
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",100
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",12823
"2019-04-06",0,"OCCURRENCE",62
"2019-04-06",0,"HUMAN_OBSERVATION",459
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",8
"2019-04-06",0,"FOSSIL_SPECIMEN",106
"2019-04-06",1,"PRESERVED_SPECIMEN",18859
"2019-04-06",1,"MACHINE_OBSERVATION",159
"2019-04-06",1,"OCCURRENCE",1279
"2019-04-06",1,"HUMAN_OBSERVATION",55795
"2019-04-06",1,"LIVING_SPECIMEN",105
"2019-04-06",1,"OBSERVATION",199
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",522
"2019-04-06",1,"FOSSIL_SPECIMEN",4068
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2019-04-06",3,"LIVING_SPECIMEN",42
"2019-04-06",3,"MATERIAL_SAMPLE",14
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",4,"PRESERVED_SPECIMEN",183
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",530
"2019-04-06",5,"PRESERVED_SPECIMEN",10292
"2019-04-06",5,"OCCURRENCE",16
"2019-04-06",5,"HUMAN_OBSERVATION",547
"2019-04-06",5,"LIVING_SPECIMEN",59
"2019-04-06",5,"MATERIAL_SAMPLE",72
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",152
"2019-04-06",6,"PRESERVED_SPECIMEN",240362
"2019-04-06",6,"OCCURRENCE",8128
"2019-04-06",6,"HUMAN_OBSERVATION",2196
"2019-04-06",6,"LIVING_SPECIMEN",652
"2019-04-06",6,"MATERIAL_CITATION",120
"2019-04-06",6,"MATERIAL_SAMPLE",116
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",100
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"MATERIAL_SAMPLE",8
"2019-07-01",0,"FOSSIL_SPECIMEN",106
"2019-07-01",0,"PRESERVED_SPECIMEN",12826
"2019-07-01",0,"OCCURRENCE",62
"2019-07-01",0,"HUMAN_OBSERVATION",459
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",159
"2019-07-01",1,"MATERIAL_SAMPLE",522
"2019-07-01",1,"FOSSIL_SPECIMEN",4071
"2019-07-01",1,"PRESERVED_SPECIMEN",18894
"2019-07-01",1,"OCCURRENCE",2614
"2019-07-01",1,"HUMAN_OBSERVATION",57117
"2019-07-01",1,"LIVING_SPECIMEN",105
"2019-07-01",1,"OBSERVATION",199
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",14
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"LIVING_SPECIMEN",42
"2019-07-01",4,"FOSSIL_SPECIMEN",530
"2019-07-01",4,"PRESERVED_SPECIMEN",183
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",72
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",10355
"2019-07-01",5,"OCCURRENCE",270
"2019-07-01",5,"HUMAN_OBSERVATION",557
"2019-07-01",5,"LIVING_SPECIMEN",59
"2019-07-01",6,"MATERIAL_SAMPLE",116
"2019-07-01",6,"FOSSIL_SPECIMEN",152
"2019-07-01",6,"PRESERVED_SPECIMEN",240789
"2019-07-01",6,"OCCURRENCE",8219
"2019-07-01",6,"HUMAN_OBSERVATION",2434
"2019-07-01",6,"LIVING_SPECIMEN",653
"2019-07-01",6,"MATERIAL_CITATION",120
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",100
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"MATERIAL_SAMPLE",8
"2019-10-09",0,"FOSSIL_SPECIMEN",94
"2019-10-09",0,"PRESERVED_SPECIMEN",12830
"2019-10-09",0,"OCCURRENCE",62
"2019-10-09",0,"HUMAN_OBSERVATION",459
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",159
"2019-10-09",1,"MATERIAL_SAMPLE",514
"2019-10-09",1,"FOSSIL_SPECIMEN",2604
"2019-10-09",1,"PRESERVED_SPECIMEN",18911
"2019-10-09",1,"OCCURRENCE",2663
"2019-10-09",1,"HUMAN_OBSERVATION",57482
"2019-10-09",1,"LIVING_SPECIMEN",105
"2019-10-09",1,"OBSERVATION",199
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",32
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"PRESERVED_SPECIMEN",21
"2019-10-09",3,"LIVING_SPECIMEN",42
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",459
"2019-10-09",4,"PRESERVED_SPECIMEN",216
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",59
"2019-10-09",5,"MATERIAL_SAMPLE",73
"2019-10-09",5,"PRESERVED_SPECIMEN",10515
"2019-10-09",5,"OCCURRENCE",270
"2019-10-09",5,"HUMAN_OBSERVATION",575
"2019-10-09",6,"LIVING_SPECIMEN",656
"2019-10-09",6,"MATERIAL_CITATION",120
"2019-10-09",6,"MATERIAL_SAMPLE",116
"2019-10-09",6,"FOSSIL_SPECIMEN",124
"2019-10-09",6,"PRESERVED_SPECIMEN",248293
"2019-10-09",6,"OCCURRENCE",8218
"2019-10-09",6,"HUMAN_OBSERVATION",2847
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",100
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",59
"2020-01-01",0,"HUMAN_OBSERVATION",459
"2020-01-01",0,"MATERIAL_SAMPLE",8
"2020-01-01",0,"FOSSIL_SPECIMEN",93
"2020-01-01",0,"PRESERVED_SPECIMEN",12793
"2020-01-01",1,"LIVING_SPECIMEN",105
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",1056
"2020-01-01",1,"HUMAN_OBSERVATION",55680
"2020-01-01",1,"OBSERVATION",199
"2020-01-01",1,"MATERIAL_SAMPLE",2123
"2020-01-01",1,"FOSSIL_SPECIMEN",2480
"2020-01-01",1,"PRESERVED_SPECIMEN",15837
"2020-01-01",1,"MACHINE_OBSERVATION",159
"2020-01-01",3,"LIVING_SPECIMEN",42
"2020-01-01",3,"MATERIAL_SAMPLE",32
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2020-01-01",4,"PRESERVED_SPECIMEN",183
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",459
"2020-01-01",5,"PRESERVED_SPECIMEN",9061
"2020-01-01",5,"LIVING_SPECIMEN",59
"2020-01-01",5,"OCCURRENCE",16
"2020-01-01",5,"HUMAN_OBSERVATION",694
"2020-01-01",5,"MATERIAL_SAMPLE",327
"2020-01-01",6,"PRESERVED_SPECIMEN",137225
"2020-01-01",6,"LIVING_SPECIMEN",657
"2020-01-01",6,"OCCURRENCE",8129
"2020-01-01",6,"HUMAN_OBSERVATION",2689
"2020-01-01",6,"MATERIAL_SAMPLE",206
"2020-01-01",6,"FOSSIL_SPECIMEN",124
"2020-01-01",7,"PRESERVED_SPECIMEN",96
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"MATERIAL_SAMPLE",8
"2020-04-01",0,"FOSSIL_SPECIMEN",93
"2020-04-01",0,"PRESERVED_SPECIMEN",12793
"2020-04-01",0,"OCCURRENCE",59
"2020-04-01",0,"HUMAN_OBSERVATION",459
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",1,"LIVING_SPECIMEN",105
"2020-04-01",1,"OBSERVATION",199
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",2127
"2020-04-01",1,"FOSSIL_SPECIMEN",2480
"2020-04-01",1,"PRESERVED_SPECIMEN",16186
"2020-04-01",1,"MACHINE_OBSERVATION",159
"2020-04-01",1,"OCCURRENCE",1056
"2020-04-01",1,"HUMAN_OBSERVATION",56799
"2020-04-01",3,"LIVING_SPECIMEN",42
"2020-04-01",3,"MATERIAL_SAMPLE",32
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",459
"2020-04-01",4,"PRESERVED_SPECIMEN",184
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"HUMAN_OBSERVATION",1061
"2020-04-01",5,"LIVING_SPECIMEN",59
"2020-04-01",5,"MATERIAL_SAMPLE",377
"2020-04-01",5,"PRESERVED_SPECIMEN",9146
"2020-04-01",5,"OCCURRENCE",16
"2020-04-01",6,"HUMAN_OBSERVATION",3073
"2020-04-01",6,"LIVING_SPECIMEN",659
"2020-04-01",6,"MATERIAL_SAMPLE",324
"2020-04-01",6,"FOSSIL_SPECIMEN",124
"2020-04-01",6,"PRESERVED_SPECIMEN",137503
"2020-04-01",6,"OCCURRENCE",8129
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",96
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"MATERIAL_SAMPLE",8
"2020-07-01",0,"FOSSIL_SPECIMEN",93
"2020-07-01",0,"PRESERVED_SPECIMEN",12763
"2020-07-01",0,"OCCURRENCE",59
"2020-07-01",0,"HUMAN_OBSERVATION",460
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"MACHINE_OBSERVATION",159
"2020-07-01",1,"MATERIAL_SAMPLE",3014
"2020-07-01",1,"FOSSIL_SPECIMEN",2487
"2020-07-01",1,"PRESERVED_SPECIMEN",16241
"2020-07-01",1,"OCCURRENCE",1056
"2020-07-01",1,"HUMAN_OBSERVATION",87203
"2020-07-01",1,"LIVING_SPECIMEN",105
"2020-07-01",1,"OBSERVATION",199
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",32
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",23
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",42
"2020-07-01",4,"FOSSIL_SPECIMEN",459
"2020-07-01",4,"PRESERVED_SPECIMEN",185
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",377
"2020-07-01",5,"PRESERVED_SPECIMEN",9122
"2020-07-01",5,"OCCURRENCE",16
"2020-07-01",5,"HUMAN_OBSERVATION",1216
"2020-07-01",5,"LIVING_SPECIMEN",59
"2020-07-01",6,"MATERIAL_SAMPLE",334
"2020-07-01",6,"FOSSIL_SPECIMEN",124
"2020-07-01",6,"PRESERVED_SPECIMEN",138491
"2020-07-01",6,"OCCURRENCE",8129
"2020-07-01",6,"HUMAN_OBSERVATION",51384
"2020-07-01",6,"LIVING_SPECIMEN",682
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",96
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"OCCURRENCE",59
"2020-10-01",0,"HUMAN_OBSERVATION",460
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"MATERIAL_SAMPLE",8
"2020-10-01",0,"FOSSIL_SPECIMEN",93
"2020-10-01",0,"PRESERVED_SPECIMEN",12764
"2020-10-01",1,"OCCURRENCE",1091
"2020-10-01",1,"HUMAN_OBSERVATION",93033
"2020-10-01",1,"LIVING_SPECIMEN",105
"2020-10-01",1,"OBSERVATION",199
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",159
"2020-10-01",1,"MATERIAL_SAMPLE",3014
"2020-10-01",1,"FOSSIL_SPECIMEN",2485
"2020-10-01",1,"PRESERVED_SPECIMEN",16371
"2020-10-01",3,"PRESERVED_SPECIMEN",23
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",42
"2020-10-01",3,"MATERIAL_SAMPLE",32
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",186
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",459
"2020-10-01",5,"PRESERVED_SPECIMEN",9184
"2020-10-01",5,"OCCURRENCE",16
"2020-10-01",5,"HUMAN_OBSERVATION",1348
"2020-10-01",5,"LIVING_SPECIMEN",59
"2020-10-01",5,"MATERIAL_SAMPLE",377
"2020-10-01",6,"PRESERVED_SPECIMEN",138779
"2020-10-01",6,"OCCURRENCE",8130
"2020-10-01",6,"HUMAN_OBSERVATION",53526
"2020-10-01",6,"LIVING_SPECIMEN",685
"2020-10-01",6,"MATERIAL_SAMPLE",334
"2020-10-01",6,"FOSSIL_SPECIMEN",124
"2020-10-01",7,"PRESERVED_SPECIMEN",96
"2020-10-01",7,"HUMAN_OBSERVATION",7
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",59
"2021-01-01",0,"HUMAN_OBSERVATION",101
"2021-01-01",0,"MATERIAL_SAMPLE",8
"2021-01-01",0,"FOSSIL_SPECIMEN",93
"2021-01-01",0,"PRESERVED_SPECIMEN",12373
