"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",107
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1220
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1233
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",113
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",29
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1410
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1106
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45967
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",625
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1005
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",895
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2543
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13929
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",485
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",801
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4429
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3517
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",521
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4417
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175771
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11644
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11483
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1437
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",940
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1234
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9256
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1036
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",356
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45399
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",108
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",358
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",78
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",136
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",119
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",176
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1016
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",110
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1169
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",34
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",156
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",835
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1410
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1183
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",53
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2103
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",390
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",638
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",1015
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",891
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",895
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5472
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4113
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",522
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1468
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4454
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175780
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11644
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45984
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",625
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",976
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2816
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17434
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13211
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",554
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1046
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1386
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",356
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43840
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1036
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9256
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1234
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",293
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",34
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",78
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",306
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",392
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",84
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",143
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",98
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",213
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",285
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",966
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",176
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1105
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",638
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",50
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",931
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",867
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1797
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1155
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",803
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
