"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",219
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",771
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",395
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1939
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1519
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1389
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2551
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6199
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",467
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425304
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2206
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40758
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1059
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3961
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",467
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",102
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",908
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1751
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",162
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",895
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3666
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7527
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1027
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2147
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",999
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83023
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51362
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",308
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2252
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",190
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",280
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12589
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",757
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23725
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1343
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",183
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8554
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25272
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",903
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1124
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",689
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1214
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",61
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1310
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",41
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",92
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1008
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",26
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",861
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",209
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",659
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",164
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",119
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",673
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",395
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",139
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1519
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1939
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1389
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1059
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3906
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",469
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428038
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",477
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",97
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2552
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6291
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2206
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41252
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",102
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",162
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1751
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",908
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",884
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",909
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1315
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",218
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",105
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3179
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8202
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",822
