"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2016-10-07",4,"HUMAN_OBSERVATION",36052
"2016-10-07",4,"OBSERVATION",2587
"2016-10-07",4,"UNKNOWN",24
"2016-10-07",4,"FOSSIL_SPECIMEN",4692
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2016-10-07",5,"LIVING_SPECIMEN",43
"2016-10-07",5,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1982
"2016-10-07",6,"HUMAN_OBSERVATION",525
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",6,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",5648
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-10-07",6,"PRESERVED_SPECIMEN",118586
"2016-10-07",7,"HUMAN_OBSERVATION",42
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",105
"2016-12-27",0,"PRESERVED_SPECIMEN",341
"2016-12-27",0,"HUMAN_OBSERVATION",586
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",18
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2016-12-27",1,"MATERIAL_SAMPLE",284
"2016-12-27",1,"FOSSIL_SPECIMEN",248
"2016-12-27",1,"PRESERVED_SPECIMEN",109135
"2016-12-27",1,"HUMAN_OBSERVATION",445438
"2016-12-27",1,"OBSERVATION",1736
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",3882
"2016-12-27",2,"UNKNOWN",8
"2016-12-27",3,"UNKNOWN",60
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2016-12-27",3,"LIVING_SPECIMEN",37
"2016-12-27",4,"UNKNOWN",24
"2016-12-27",4,"FOSSIL_SPECIMEN",4692
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2016-12-27",4,"HUMAN_OBSERVATION",36052
"2016-12-27",4,"OBSERVATION",2587
"2016-12-27",5,"UNKNOWN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",1991
"2016-12-27",5,"LIVING_SPECIMEN",43
"2016-12-27",6,"UNKNOWN",5648
"2016-12-27",6,"FOSSIL_SPECIMEN",175
"2016-12-27",6,"PRESERVED_SPECIMEN",118922
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"OBSERVATION",26
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",42
"2017-04-12",0,"PRESERVED_SPECIMEN",417
"2017-04-12",0,"HUMAN_OBSERVATION",586
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",18
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",107
"2017-04-12",1,"PRESERVED_SPECIMEN",110418
"2017-04-12",1,"HUMAN_OBSERVATION",446139
"2017-04-12",1,"OBSERVATION",1736
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",3884
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2017-04-12",1,"MATERIAL_SAMPLE",284
"2017-04-12",1,"FOSSIL_SPECIMEN",251
"2017-04-12",2,"UNKNOWN",8
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2017-04-12",3,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",60
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2017-04-12",4,"HUMAN_OBSERVATION",36052
"2017-04-12",4,"OBSERVATION",2587
"2017-04-12",4,"UNKNOWN",24
"2017-04-12",4,"FOSSIL_SPECIMEN",4692
"2017-04-12",5,"PRESERVED_SPECIMEN",1992
"2017-04-12",5,"LIVING_SPECIMEN",43
"2017-04-12",5,"UNKNOWN",3
"2017-04-12",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"PRESERVED_SPECIMEN",112682
"2017-04-12",6,"HUMAN_OBSERVATION",628
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"OBSERVATION",26
"2017-04-12",6,"UNKNOWN",11711
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"HUMAN_OBSERVATION",42
"2017-07-24",0,"PRESERVED_SPECIMEN",416
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",0,"HUMAN_OBSERVATION",586
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",18
"2017-07-24",0,"FOSSIL_SPECIMEN",107
"2017-07-24",1,"PRESERVED_SPECIMEN",108409
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2017-07-24",1,"MATERIAL_SAMPLE",284
"2017-07-24",1,"HUMAN_OBSERVATION",446365
"2017-07-24",1,"OBSERVATION",1736
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",3884
"2017-07-24",1,"FOSSIL_SPECIMEN",251
"2017-07-24",2,"UNKNOWN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",36
"2017-07-24",3,"LIVING_SPECIMEN",37
"2017-07-24",3,"UNKNOWN",60
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",36
"2017-07-24",4,"HUMAN_OBSERVATION",36052
"2017-07-24",4,"OBSERVATION",2587
"2017-07-24",4,"UNKNOWN",24
"2017-07-24",4,"FOSSIL_SPECIMEN",4692
"2017-07-24",5,"UNKNOWN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",2011
"2017-07-24",5,"LIVING_SPECIMEN",43
"2017-07-24",6,"UNKNOWN",5387
"2017-07-24",6,"FOSSIL_SPECIMEN",175
"2017-07-24",6,"PRESERVED_SPECIMEN",122961
"2017-07-24",6,"HUMAN_OBSERVATION",912
"2017-07-24",6,"LIVING_SPECIMEN",416
"2017-07-24",6,"OBSERVATION",26
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",42
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",107
"2017-10-12",0,"PRESERVED_SPECIMEN",413
"2017-10-12",0,"HUMAN_OBSERVATION",586
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",18
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2017-10-12",1,"MATERIAL_SAMPLE",284
"2017-10-12",1,"FOSSIL_SPECIMEN",251
"2017-10-12",1,"PRESERVED_SPECIMEN",103987
"2017-10-12",1,"HUMAN_OBSERVATION",449684
"2017-10-12",1,"OBSERVATION",1735
"2017-10-12",1,"UNKNOWN",3860
"2017-10-12",2,"UNKNOWN",8
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",36
"2017-10-12",3,"LIVING_SPECIMEN",54
"2017-10-12",3,"UNKNOWN",60
"2017-10-12",4,"FOSSIL_SPECIMEN",4692
"2017-10-12",4,"PRESERVED_SPECIMEN",77
"2017-10-12",4,"HUMAN_OBSERVATION",36052
"2017-10-12",4,"OBSERVATION",2587
"2017-10-12",4,"UNKNOWN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",2021
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",43
"2017-10-12",5,"UNKNOWN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2017-10-12",6,"PRESERVED_SPECIMEN",116335
"2017-10-12",6,"HUMAN_OBSERVATION",959
"2017-10-12",6,"LIVING_SPECIMEN",416
"2017-10-12",6,"OBSERVATION",26
"2017-10-12",6,"UNKNOWN",11711
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",42
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",18
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",176
"2017-12-22",0,"PRESERVED_SPECIMEN",390
"2017-12-22",0,"HUMAN_OBSERVATION",589
"2017-12-22",1,"OBSERVATION",1735
"2017-12-22",1,"UNKNOWN",3858
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2017-12-22",1,"MATERIAL_SAMPLE",284
"2017-12-22",1,"FOSSIL_SPECIMEN",1070
"2017-12-22",1,"PRESERVED_SPECIMEN",104450
"2017-12-22",1,"HUMAN_OBSERVATION",327441
"2017-12-22",2,"UNKNOWN",8
"2017-12-22",3,"LIVING_SPECIMEN",54
"2017-12-22",3,"UNKNOWN",60
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",38
"2017-12-22",4,"HUMAN_OBSERVATION",36052
"2017-12-22",4,"OBSERVATION",2587
"2017-12-22",4,"UNKNOWN",22
"2017-12-22",4,"FOSSIL_SPECIMEN",4721
"2017-12-22",4,"PRESERVED_SPECIMEN",75
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",43
"2017-12-22",5,"UNKNOWN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",2061
"2017-12-22",6,"HUMAN_OBSERVATION",1019
"2017-12-22",6,"LIVING_SPECIMEN",416
"2017-12-22",6,"OBSERVATION",26
"2017-12-22",6,"UNKNOWN",10019
"2017-12-22",6,"FOSSIL_SPECIMEN",177
"2017-12-22",6,"PRESERVED_SPECIMEN",118173
"2017-12-22",7,"HUMAN_OBSERVATION",42
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",175
"2018-04-09",0,"PRESERVED_SPECIMEN",386
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"HUMAN_OBSERVATION",589
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",18
"2018-04-09",1,"MATERIAL_SAMPLE",284
"2018-04-09",1,"FOSSIL_SPECIMEN",1090
"2018-04-09",1,"PRESERVED_SPECIMEN",101829
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"HUMAN_OBSERVATION",329926
"2018-04-09",1,"OBSERVATION",228
"2018-04-09",1,"UNKNOWN",1916
"2018-04-09",2,"UNKNOWN",8
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",38
"2018-04-09",3,"LIVING_SPECIMEN",76
"2018-04-09",3,"UNKNOWN",60
"2018-04-09",4,"FOSSIL_SPECIMEN",4722
"2018-04-09",4,"PRESERVED_SPECIMEN",91
"2018-04-09",4,"HUMAN_OBSERVATION",36052
"2018-04-09",4,"OBSERVATION",2587
"2018-04-09",4,"UNKNOWN",22
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",2109
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",43
"2018-04-09",5,"UNKNOWN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",206
"2018-04-09",6,"PRESERVED_SPECIMEN",125863
"2018-04-09",6,"HUMAN_OBSERVATION",4075
"2018-04-09",6,"LIVING_SPECIMEN",416
"2018-04-09",6,"UNKNOWN",3693
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"HUMAN_OBSERVATION",42
"2018-07-11",0,"UNKNOWN",18
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",178
"2018-07-11",0,"PRESERVED_SPECIMEN",449
"2018-07-11",0,"HUMAN_OBSERVATION",278
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"UNKNOWN",1928
"2018-07-11",1,"MACHINE_OBSERVATION",222
"2018-07-11",1,"MATERIAL_SAMPLE",476
"2018-07-11",1,"FOSSIL_SPECIMEN",1387
"2018-07-11",1,"PRESERVED_SPECIMEN",105892
"2018-07-11",1,"HUMAN_OBSERVATION",332509
"2018-07-11",1,"OBSERVATION",228
"2018-07-11",2,"UNKNOWN",8
"2018-07-11",3,"UNKNOWN",60
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",38
"2018-07-11",3,"LIVING_SPECIMEN",76
"2018-07-11",4,"UNKNOWN",22
"2018-07-11",4,"FOSSIL_SPECIMEN",34671
"2018-07-11",4,"PRESERVED_SPECIMEN",91
"2018-07-11",4,"HUMAN_OBSERVATION",35491
"2018-07-11",4,"OBSERVATION",2453
"2018-07-11",5,"UNKNOWN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",44
"2018-07-11",5,"PRESERVED_SPECIMEN",2129
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2018-07-11",5,"LIVING_SPECIMEN",43
"2018-07-11",6,"UNKNOWN",3693
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2018-07-11",6,"FOSSIL_SPECIMEN",857
"2018-07-11",6,"PRESERVED_SPECIMEN",129918
"2018-07-11",6,"HUMAN_OBSERVATION",5035
"2018-07-11",6,"LIVING_SPECIMEN",417
"2018-07-11",7,"FOSSIL_SPECIMEN",7204
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",54
"2018-09-28",0,"UNKNOWN",18
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",178
"2018-09-28",0,"PRESERVED_SPECIMEN",446
"2018-09-28",0,"HUMAN_OBSERVATION",278
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"UNKNOWN",1928
"2018-09-28",1,"MACHINE_OBSERVATION",222
"2018-09-28",1,"MATERIAL_SAMPLE",476
"2018-09-28",1,"FOSSIL_SPECIMEN",1387
"2018-09-28",1,"PRESERVED_SPECIMEN",107675
"2018-09-28",1,"HUMAN_OBSERVATION",334004
"2018-09-28",1,"OBSERVATION",228
"2018-09-28",2,"UNKNOWN",8
"2018-09-28",3,"LIVING_SPECIMEN",76
"2018-09-28",3,"UNKNOWN",60
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",38
"2018-09-28",4,"OBSERVATION",2453
"2018-09-28",4,"UNKNOWN",22
"2018-09-28",4,"FOSSIL_SPECIMEN",34671
"2018-09-28",4,"PRESERVED_SPECIMEN",92
"2018-09-28",4,"HUMAN_OBSERVATION",35485
"2018-09-28",5,"LIVING_SPECIMEN",43
"2018-09-28",5,"UNKNOWN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",44
"2018-09-28",5,"PRESERVED_SPECIMEN",2133
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",6,"HUMAN_OBSERVATION",5171
"2018-09-28",6,"LIVING_SPECIMEN",417
"2018-09-28",6,"UNKNOWN",3693
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2018-09-28",6,"FOSSIL_SPECIMEN",857
"2018-09-28",6,"PRESERVED_SPECIMEN",130015
"2018-09-28",7,"HUMAN_OBSERVATION",54
"2018-09-28",7,"FOSSIL_SPECIMEN",7204
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",2469
"2019-01-01",0,"UNKNOWN",18
"2019-01-01",0,"FOSSIL_SPECIMEN",177
"2019-01-01",0,"PRESERVED_SPECIMEN",463
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",45
"2019-01-01",1,"OBSERVATION",228
"2019-01-01",1,"MATERIAL_SAMPLE",795
"2019-01-01",1,"UNKNOWN",1790
"2019-01-01",1,"FOSSIL_SPECIMEN",1280
"2019-01-01",1,"PRESERVED_SPECIMEN",106826
"2019-01-01",1,"MACHINE_OBSERVATION",222
"2019-01-01",1,"HUMAN_OBSERVATION",335314
"2019-01-01",2,"UNKNOWN",8
"2019-01-01",3,"MATERIAL_SAMPLE",99
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",38
"2019-01-01",3,"LIVING_SPECIMEN",76
"2019-01-01",4,"HUMAN_OBSERVATION",36304
"2019-01-01",4,"MATERIAL_SAMPLE",30
"2019-01-01",4,"FOSSIL_SPECIMEN",27278
"2019-01-01",4,"PRESERVED_SPECIMEN",111
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",53
"2019-01-01",5,"UNKNOWN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",2162
"2019-01-01",5,"LIVING_SPECIMEN",43
"2019-01-01",6,"HUMAN_OBSERVATION",5979
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"UNKNOWN",3601
"2019-01-01",6,"FOSSIL_SPECIMEN",206
"2019-01-01",6,"PRESERVED_SPECIMEN",130418
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2019-01-01",6,"LIVING_SPECIMEN",418
"2019-01-01",7,"HUMAN_OBSERVATION",64
"2019-01-01",7,"FOSSIL_SPECIMEN",7194
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"UNKNOWN",18
"2019-04-06",0,"MATERIAL_SAMPLE",9624
"2019-04-06",0,"FOSSIL_SPECIMEN",177
"2019-04-06",0,"PRESERVED_SPECIMEN",463
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"HUMAN_OBSERVATION",44
"2019-04-06",1,"OBSERVATION",228
"2019-04-06",1,"UNKNOWN",1778
"2019-04-06",1,"MATERIAL_SAMPLE",944
"2019-04-06",1,"FOSSIL_SPECIMEN",1279
"2019-04-06",1,"PRESERVED_SPECIMEN",106907
"2019-04-06",1,"MACHINE_OBSERVATION",508
"2019-04-06",1,"HUMAN_OBSERVATION",424891
"2019-04-06",2,"UNKNOWN",8
"2019-04-06",2,"MATERIAL_SAMPLE",1545
"2019-04-06",3,"LIVING_SPECIMEN",76
"2019-04-06",3,"MATERIAL_SAMPLE",69059
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",38
"2019-04-06",4,"HUMAN_OBSERVATION",31134
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",325
"2019-04-06",4,"FOSSIL_SPECIMEN",29892
"2019-04-06",4,"PRESERVED_SPECIMEN",117
"2019-04-06",5,"HUMAN_OBSERVATION",62
"2019-04-06",5,"LIVING_SPECIMEN",43
"2019-04-06",5,"UNKNOWN",3
"2019-04-06",5,"MATERIAL_SAMPLE",63
"2019-04-06",5,"FOSSIL_SPECIMEN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",2201
"2019-04-06",6,"HUMAN_OBSERVATION",7005
"2019-04-06",6,"LIVING_SPECIMEN",418
"2019-04-06",6,"UNKNOWN",3599
"2019-04-06",6,"MATERIAL_SAMPLE",99
"2019-04-06",6,"FOSSIL_SPECIMEN",207
"2019-04-06",6,"PRESERVED_SPECIMEN",131750
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2019-04-06",7,"HUMAN_OBSERVATION",191
"2019-04-06",7,"MATERIAL_SAMPLE",111
"2019-04-06",7,"FOSSIL_SPECIMEN",7194
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"HUMAN_OBSERVATION",44
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"UNKNOWN",18
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",9624
"2019-07-01",0,"FOSSIL_SPECIMEN",177
"2019-07-01",0,"PRESERVED_SPECIMEN",457
"2019-07-01",1,"HUMAN_OBSERVATION",426261
"2019-07-01",1,"OBSERVATION",228
"2019-07-01",1,"UNKNOWN",2928
"2019-07-01",1,"MACHINE_OBSERVATION",508
"2019-07-01",1,"MATERIAL_SAMPLE",943
"2019-07-01",1,"FOSSIL_SPECIMEN",1303
"2019-07-01",1,"PRESERVED_SPECIMEN",107486
"2019-07-01",2,"UNKNOWN",8
"2019-07-01",2,"MATERIAL_SAMPLE",1545
"2019-07-01",3,"PRESERVED_SPECIMEN",38
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",76
"2019-07-01",3,"MATERIAL_SAMPLE",69063
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"PRESERVED_SPECIMEN",117
"2019-07-01",4,"HUMAN_OBSERVATION",29317
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",325
"2019-07-01",4,"FOSSIL_SPECIMEN",31298
"2019-07-01",5,"PRESERVED_SPECIMEN",2292
"2019-07-01",5,"HUMAN_OBSERVATION",76
"2019-07-01",5,"LIVING_SPECIMEN",43
"2019-07-01",5,"UNKNOWN",53
"2019-07-01",5,"MATERIAL_SAMPLE",63
"2019-07-01",5,"FOSSIL_SPECIMEN",8
"2019-07-01",6,"PRESERVED_SPECIMEN",139441
"2019-07-01",6,"HUMAN_OBSERVATION",7651
"2019-07-01",6,"LIVING_SPECIMEN",418
"2019-07-01",6,"UNKNOWN",3935
"2019-07-01",6,"MACHINE_OBSERVATION",27
"2019-07-01",6,"MATERIAL_SAMPLE",99
"2019-07-01",6,"FOSSIL_SPECIMEN",207
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",7,"HUMAN_OBSERVATION",129
"2019-07-01",7,"MATERIAL_SAMPLE",111
"2019-07-01",7,"FOSSIL_SPECIMEN",7229
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",9624
"2019-10-09",0,"FOSSIL_SPECIMEN",169
"2019-10-09",0,"PRESERVED_SPECIMEN",422
"2019-10-09",0,"HUMAN_OBSERVATION",44
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",18
"2019-10-09",1,"MACHINE_OBSERVATION",508
"2019-10-09",1,"MATERIAL_SAMPLE",927
"2019-10-09",1,"FOSSIL_SPECIMEN",1177
"2019-10-09",1,"PRESERVED_SPECIMEN",108798
"2019-10-09",1,"HUMAN_OBSERVATION",427073
"2019-10-09",1,"OBSERVATION",228
"2019-10-09",1,"UNKNOWN",2928
"2019-10-09",2,"MATERIAL_SAMPLE",1545
"2019-10-09",2,"UNKNOWN",8
"2019-10-09",3,"MATERIAL_SAMPLE",69063
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",38
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",76
"2019-10-09",4,"MATERIAL_SAMPLE",325
"2019-10-09",4,"FOSSIL_SPECIMEN",31592
"2019-10-09",4,"PRESERVED_SPECIMEN",119
"2019-10-09",4,"HUMAN_OBSERVATION",29022
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",63
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",5,"PRESERVED_SPECIMEN",2319
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2019-10-09",5,"LIVING_SPECIMEN",43
"2019-10-09",5,"UNKNOWN",53
"2019-10-09",6,"UNKNOWN",3935
"2019-10-09",6,"MACHINE_OBSERVATION",27
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",202
"2019-10-09",6,"PRESERVED_SPECIMEN",136843
"2019-10-09",6,"HUMAN_OBSERVATION",8136
"2019-10-09",6,"LIVING_SPECIMEN",418
"2019-10-09",7,"MATERIAL_SAMPLE",111
"2019-10-09",7,"FOSSIL_SPECIMEN",7227
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",129
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",9642
"2020-01-01",0,"UNKNOWN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",205
"2020-01-01",0,"PRESERVED_SPECIMEN",410
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",429434
"2020-01-01",1,"OBSERVATION",228
"2020-01-01",1,"MATERIAL_SAMPLE",3394
"2020-01-01",1,"UNKNOWN",459
"2020-01-01",1,"FOSSIL_SPECIMEN",1451
"2020-01-01",1,"PRESERVED_SPECIMEN",108531
"2020-01-01",1,"MACHINE_OBSERVATION",508
"2020-01-01",2,"MATERIAL_SAMPLE",1552
"2020-01-01",2,"UNKNOWN",8
"2020-01-01",3,"LIVING_SPECIMEN",76
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",69724
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",38
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2790
"2020-01-01",4,"MATERIAL_SAMPLE",325
"2020-01-01",4,"FOSSIL_SPECIMEN",57828
"2020-01-01",4,"PRESERVED_SPECIMEN",115
"2020-01-01",5,"LIVING_SPECIMEN",43
"2020-01-01",5,"HUMAN_OBSERVATION",59
"2020-01-01",5,"MATERIAL_SAMPLE",113
"2020-01-01",5,"UNKNOWN",3
"2020-01-01",5,"FOSSIL_SPECIMEN",39
"2020-01-01",5,"PRESERVED_SPECIMEN",2302
"2020-01-01",6,"LIVING_SPECIMEN",418
"2020-01-01",6,"HUMAN_OBSERVATION",8697
"2020-01-01",6,"MATERIAL_SAMPLE",430
"2020-01-01",6,"UNKNOWN",3603
"2020-01-01",6,"FOSSIL_SPECIMEN",463
"2020-01-01",6,"PRESERVED_SPECIMEN",137226
"2020-01-01",6,"MACHINE_OBSERVATION",27
"2020-01-01",7,"HUMAN_OBSERVATION",12
"2020-01-01",7,"MATERIAL_SAMPLE",111
