"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23286
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14314
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",524
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580715
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",565
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7015
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45866
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",223
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",566
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7966
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",852335
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",565
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21251
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",27
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21256
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",544
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1390
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",499
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46006
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",225
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9712
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",588
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",853213
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",569
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",556
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8096
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",861
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",861
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",27
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",51
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21263
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1390
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",499
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46223
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",544
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",427
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",596
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",858425
"2022-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",569
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",556
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8178
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9712
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",187
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",424
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9712
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",607
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",501
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",860792
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",569
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",556
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8224
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",401
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",861
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",27
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",57
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46433
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21263
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",544
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1390
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",499
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",186
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
