"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",396
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",336
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",465
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",947
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",38
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",785
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",171
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",396
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",382
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2735
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",165
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1816
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1372
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",447
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",173
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",62
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",383
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",269
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1659
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",490
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1777
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",406
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2066
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",383
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",165
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1784
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1349
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",464
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1082
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1111
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",906
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
