"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8958
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1465
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",134
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",739
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17205
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",563
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4579
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178744
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",175
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",931
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",438
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",291
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20623
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",756
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",735
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1512
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2668
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1388
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5282
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2824
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",109
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2542
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1210
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43367
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4850
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",274
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",480
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",314
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",161
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2027
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",980
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15204
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8958
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",496
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8084
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3304
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",711
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",192
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11467
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",484
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1465
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4579
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178744
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",134
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",739
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17205
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",563
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2020-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",175
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",438
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",931
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",291
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1240
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",711
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10146
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17496
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2542
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",314
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4357
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",140
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",309
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",980
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6602
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1465
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",134
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",739
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22742
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",563
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4579
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251505
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",757
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",175
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",931
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",438
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",33
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",53
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",291
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1240
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2542
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17496
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4357
