"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"FOSSIL_SPECIMEN",142
"2020-04-01",4,"PRESERVED_SPECIMEN",569
"2020-04-01",4,"MACHINE_OBSERVATION",19
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"OBSERVATION",4
"2020-04-01",5,"MATERIAL_SAMPLE",20
"2020-04-01",5,"PRESERVED_SPECIMEN",223
"2020-04-01",6,"PRESERVED_SPECIMEN",12694
"2020-04-01",6,"OCCURRENCE",40
"2020-04-01",6,"HUMAN_OBSERVATION",65
"2020-04-01",6,"MATERIAL_SAMPLE",85
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"MATERIAL_SAMPLE",47
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",898
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",87
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",543
"2020-07-01",1,"MATERIAL_SAMPLE",1721
"2020-07-01",1,"FOSSIL_SPECIMEN",121
"2020-07-01",1,"PRESERVED_SPECIMEN",71351
"2020-07-01",1,"OCCURRENCE",38
"2020-07-01",1,"HUMAN_OBSERVATION",82007
"2020-07-01",2,"MATERIAL_SAMPLE",7
"2020-07-01",3,"MATERIAL_SAMPLE",1493
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",3,"LIVING_SPECIMEN",41
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MACHINE_OBSERVATION",19
"2020-07-01",4,"MATERIAL_SAMPLE",347
"2020-07-01",4,"FOSSIL_SPECIMEN",142
"2020-07-01",4,"PRESERVED_SPECIMEN",569
"2020-07-01",5,"OBSERVATION",4
"2020-07-01",5,"MATERIAL_SAMPLE",20
"2020-07-01",5,"PRESERVED_SPECIMEN",223
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",6,"MATERIAL_SAMPLE",85
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",12779
"2020-07-01",6,"OCCURRENCE",40
"2020-07-01",6,"HUMAN_OBSERVATION",83
"2020-07-01",7,"MATERIAL_SAMPLE",47
"2020-10-01",0,"PRESERVED_SPECIMEN",87
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"MATERIAL_SAMPLE",898
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",71830
"2020-10-01",1,"OCCURRENCE",80
"2020-10-01",1,"HUMAN_OBSERVATION",82070
"2020-10-01",1,"OBSERVATION",53
"2020-10-01",1,"MACHINE_OBSERVATION",543
"2020-10-01",1,"MATERIAL_SAMPLE",1721
"2020-10-01",1,"FOSSIL_SPECIMEN",121
"2020-10-01",2,"MATERIAL_SAMPLE",7
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",3,"LIVING_SPECIMEN",41
"2020-10-01",3,"MATERIAL_SAMPLE",1493
"2020-10-01",4,"MATERIAL_SAMPLE",347
"2020-10-01",4,"FOSSIL_SPECIMEN",142
"2020-10-01",4,"PRESERVED_SPECIMEN",569
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MACHINE_OBSERVATION",19
"2020-10-01",5,"MATERIAL_SAMPLE",20
"2020-10-01",5,"PRESERVED_SPECIMEN",223
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"OBSERVATION",4
"2020-10-01",6,"MATERIAL_SAMPLE",85
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",12786
"2020-10-01",6,"OCCURRENCE",40
"2020-10-01",6,"HUMAN_OBSERVATION",92
"2020-10-01",7,"MATERIAL_SAMPLE",47
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",898
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",87
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",1,"OCCURRENCE",80
"2021-01-01",1,"HUMAN_OBSERVATION",82400
"2021-01-01",1,"OBSERVATION",53
"2021-01-01",1,"MATERIAL_SAMPLE",2347
"2021-01-01",1,"FOSSIL_SPECIMEN",121
"2021-01-01",1,"PRESERVED_SPECIMEN",72337
"2021-01-01",1,"MACHINE_OBSERVATION",543
"2021-01-01",2,"MATERIAL_SAMPLE",7
"2021-01-01",3,"LIVING_SPECIMEN",41
"2021-01-01",3,"MATERIAL_SAMPLE",1493
"2021-01-01",3,"PRESERVED_SPECIMEN",42
"2021-01-01",4,"MACHINE_OBSERVATION",19
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",347
"2021-01-01",4,"FOSSIL_SPECIMEN",136
"2021-01-01",4,"PRESERVED_SPECIMEN",569
"2021-01-01",5,"PRESERVED_SPECIMEN",223
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",20
"2021-01-01",6,"PRESERVED_SPECIMEN",13064
"2021-01-01",6,"OCCURRENCE",40
"2021-01-01",6,"HUMAN_OBSERVATION",99
"2021-01-01",6,"MATERIAL_SAMPLE",85
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"MATERIAL_SAMPLE",47
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",898
"2021-04-01",0,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",87
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",1,"OCCURRENCE",44
"2021-04-01",1,"HUMAN_OBSERVATION",82441
"2021-04-01",1,"OBSERVATION",53
"2021-04-01",1,"MATERIAL_SAMPLE",2875
"2021-04-01",1,"FOSSIL_SPECIMEN",121
"2021-04-01",1,"PRESERVED_SPECIMEN",72337
"2021-04-01",1,"MACHINE_OBSERVATION",543
"2021-04-01",2,"MATERIAL_SAMPLE",7
"2021-04-01",3,"LIVING_SPECIMEN",41
"2021-04-01",3,"MATERIAL_SAMPLE",1493
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",347
"2021-04-01",4,"FOSSIL_SPECIMEN",12
"2021-04-01",4,"PRESERVED_SPECIMEN",569
"2021-04-01",4,"MACHINE_OBSERVATION",19
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",4
"2021-04-01",5,"MATERIAL_SAMPLE",20
"2021-04-01",5,"PRESERVED_SPECIMEN",224
"2021-04-01",6,"OCCURRENCE",40
"2021-04-01",6,"HUMAN_OBSERVATION",109
"2021-04-01",6,"MATERIAL_SAMPLE",85
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",13905
"2021-04-01",7,"MATERIAL_SAMPLE",47
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",823
"2021-07-01",0,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",87
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",547
"2021-07-01",1,"MATERIAL_SAMPLE",2876
"2021-07-01",1,"FOSSIL_SPECIMEN",121
"2021-07-01",1,"PRESERVED_SPECIMEN",72411
"2021-07-01",1,"OCCURRENCE",46
"2021-07-01",1,"HUMAN_OBSERVATION",92368
"2021-07-01",1,"OBSERVATION",53
"2021-07-01",2,"MATERIAL_SAMPLE",7
"2021-07-01",3,"MATERIAL_SAMPLE",1579
"2021-07-01",3,"PRESERVED_SPECIMEN",42
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",41
"2021-07-01",4,"MACHINE_OBSERVATION",19
"2021-07-01",4,"MATERIAL_SAMPLE",347
"2021-07-01",4,"FOSSIL_SPECIMEN",12
"2021-07-01",4,"PRESERVED_SPECIMEN",612
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",20
"2021-07-01",5,"PRESERVED_SPECIMEN",224
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"OBSERVATION",4
"2021-07-01",6,"MATERIAL_SAMPLE",85
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",14035
"2021-07-01",6,"OCCURRENCE",40
"2021-07-01",6,"HUMAN_OBSERVATION",145
"2021-07-01",7,"MATERIAL_SAMPLE",47
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"MATERIAL_SAMPLE",64
"2021-10-01",0,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",87
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",1,"OCCURRENCE",46
"2021-10-01",1,"HUMAN_OBSERVATION",92598
"2021-10-01",1,"OBSERVATION",53
"2021-10-01",1,"MATERIAL_SAMPLE",3134
"2021-10-01",1,"FOSSIL_SPECIMEN",121
"2021-10-01",1,"PRESERVED_SPECIMEN",72990
"2021-10-01",1,"MACHINE_OBSERVATION",547
"2021-10-01",2,"MATERIAL_SAMPLE",7
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",41
"2021-10-01",3,"MATERIAL_SAMPLE",1832
"2021-10-01",3,"PRESERVED_SPECIMEN",42
"2021-10-01",4,"PRESERVED_SPECIMEN",623
"2021-10-01",4,"MACHINE_OBSERVATION",19
"2021-10-01",4,"MATERIAL_SAMPLE",350
"2021-10-01",4,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"PRESERVED_SPECIMEN",227
"2021-10-01",5,"HUMAN_OBSERVATION",7
"2021-10-01",5,"OBSERVATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",20
"2021-10-01",6,"PRESERVED_SPECIMEN",14128
"2021-10-01",6,"OCCURRENCE",40
"2021-10-01",6,"HUMAN_OBSERVATION",155
"2021-10-01",6,"MATERIAL_SAMPLE",85
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",7,"MATERIAL_SAMPLE",49
"2022-01-01",0,"HUMAN_OBSERVATION",4
"2022-01-01",0,"MATERIAL_SAMPLE",64
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",93
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",1,"OCCURRENCE",49
"2022-01-01",1,"HUMAN_OBSERVATION",92642
"2022-01-01",1,"OBSERVATION",53
"2022-01-01",1,"MATERIAL_SAMPLE",3134
"2022-01-01",1,"FOSSIL_SPECIMEN",129
"2022-01-01",1,"PRESERVED_SPECIMEN",73100
"2022-01-01",1,"MACHINE_OBSERVATION",547
"2022-01-01",2,"MATERIAL_SAMPLE",7
"2022-01-01",3,"LIVING_SPECIMEN",41
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",1835
"2022-01-01",3,"PRESERVED_SPECIMEN",42
"2022-01-01",4,"MATERIAL_SAMPLE",350
"2022-01-01",4,"FOSSIL_SPECIMEN",12
"2022-01-01",4,"PRESERVED_SPECIMEN",623
"2022-01-01",4,"MACHINE_OBSERVATION",19
"2022-01-01",5,"HUMAN_OBSERVATION",7
"2022-01-01",5,"OBSERVATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",20
"2022-01-01",5,"PRESERVED_SPECIMEN",226
"2022-01-01",6,"OCCURRENCE",40
"2022-01-01",6,"HUMAN_OBSERVATION",166
"2022-01-01",6,"MATERIAL_SAMPLE",131
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",14199
"2022-01-01",7,"MATERIAL_SAMPLE",49
"2022-04-01",0,"MATERIAL_SAMPLE",64
"2022-04-01",0,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",94
"2022-04-01",0,"MACHINE_OBSERVATION",5
"2022-04-01",0,"HUMAN_OBSERVATION",4
"2022-04-01",1,"OBSERVATION",53
"2022-04-01",1,"MATERIAL_SAMPLE",3220
"2022-04-01",1,"FOSSIL_SPECIMEN",129
"2022-04-01",1,"PRESERVED_SPECIMEN",73588
"2022-04-01",1,"MACHINE_OBSERVATION",547
"2022-04-01",1,"OCCURRENCE",49
"2022-04-01",1,"HUMAN_OBSERVATION",100707
"2022-04-01",2,"MATERIAL_SAMPLE",7
"2022-04-01",3,"MATERIAL_SAMPLE",1835
"2022-04-01",3,"PRESERVED_SPECIMEN",42
"2022-04-01",3,"LIVING_SPECIMEN",41
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",350
"2022-04-01",4,"FOSSIL_SPECIMEN",194
"2022-04-01",4,"PRESERVED_SPECIMEN",623
"2022-04-01",4,"MACHINE_OBSERVATION",19
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",5,"OBSERVATION",4
"2022-04-01",5,"MATERIAL_SAMPLE",20
"2022-04-01",5,"PRESERVED_SPECIMEN",233
"2022-04-01",6,"OCCURRENCE",40
"2022-04-01",6,"HUMAN_OBSERVATION",182
"2022-04-01",6,"MATERIAL_SAMPLE",134
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",14301
"2022-04-01",7,"MATERIAL_SAMPLE",49
"2022-04-01",7,"FOSSIL_SPECIMEN",2
