"snapshot","year","speciesCount"
"2015-10-01",2008,19022
"2016-01-04",1892,4156
"2018-04-09",1794,2
"2007-12-19",1910,1580
"2008-12-17",1950,5187
"2010-11-17",1755,1
"2011-06-10",1935,3182
"2013-09-10",1964,11657
"2015-04-09",1664,3
"2015-10-01",2009,17873
"2016-01-04",1893,4165
"2018-04-09",1795,15
"2007-12-19",1911,2024
"2008-12-17",1951,4108
"2011-06-10",1936,3150
"2013-09-10",1965,12628
"2015-10-01",2010,15829
"2016-01-04",1894,4262
"2018-04-09",1796,2
"2007-12-19",1912,2265
"2008-12-17",1952,4863
"2011-06-10",1937,2439
"2013-05-21",1691,1
"2013-09-10",1966,12871
"2015-04-09",1666,1
"2015-10-01",2011,13663
"2016-01-04",1895,4058
"2018-04-09",1797,6
"2007-12-19",1913,1688
"2008-12-17",1953,5083
"2011-06-10",1938,2797
"2013-09-10",1967,13881
"2015-10-01",2012,12226
"2016-01-04",1896,3887
"2018-04-09",1798,57
"2007-12-19",1914,1721
"2008-12-17",1954,4753
"2011-02-21",1664,1
"2011-06-10",1939,2597
"2013-05-21",1693,1
"2013-09-10",1968,14309
"2015-10-01",2013,10729
"2016-01-04",1897,4093
"2018-04-09",1799,72
"2007-12-19",1915,1074
"2008-12-17",1955,4521
"2011-06-10",1940,2333
"2013-05-21",1694,1
"2013-09-10",1969,14158
"2015-04-09",1669,1
"2015-10-01",2014,8331
"2016-01-04",1898,5918
"2018-04-09",1800,215
"2007-12-19",1916,1533
"2008-06-27",1770,73
"2008-12-17",1956,4777
"2011-06-10",1941,2142
"2013-05-21",1695,1
"2013-09-10",1970,16255
"2015-04-09",1670,1
"2015-10-01",2015,3513
"2016-01-04",1899,5260
"2018-04-09",1801,388
"2007-12-19",1917,1021
"2008-06-27",1771,1
"2008-12-17",1957,4735
"2011-06-10",1942,1444
"2013-05-21",1696,3
"2013-09-10",1971,15597
"2015-10-01",2016,85
"2016-01-04",1900,6404
"2018-04-09",1802,2173
"2007-12-19",1918,1559
"2008-12-17",1958,4844
"2011-06-10",1943,2064
"2013-05-21",1697,1
"2013-09-10",1972,16811
"2015-04-09",1672,2
"2015-10-01",2017,22
"2016-01-04",1901,6516
"2018-04-09",1803,690
"2007-12-19",1919,1335
"2008-12-17",1959,5703
"2011-06-10",1944,2028
"2013-05-21",1698,1
"2013-09-10",1973,17021
"2015-10-01",2018,11
"2016-01-04",1902,5606
"2018-04-09",1804,542
"2007-12-19",1920,1337
"2008-12-17",1960,6544
"2011-06-10",1945,3232
"2013-05-21",1699,10
"2013-09-10",1974,16043
"2016-01-04",1903,6195
"2018-04-09",1805,173
"2007-12-19",1921,1426
"2008-12-17",1961,6438
"2011-06-10",1946,3647
"2013-05-21",1700,2441
"2013-09-10",1975,16946
"2015-04-09",1675,1
"2016-01-04",1904,5362
"2018-04-09",1806,36
"2007-12-19",1922,1416
"2008-06-27",1776,1
"2008-12-17",1962,8672
"2011-02-21",1672,2
"2011-06-10",1947,5001
"2013-05-21",1701,1
"2013-09-10",1976,17028
"2015-04-09",1676,1
"2016-01-04",1905,5449
"2018-04-09",1807,64
"2007-12-19",1923,1581
"2008-12-17",1963,6899
"2010-11-17",1768,1
"2011-06-10",1948,6337
"2013-09-10",1977,16994
"2016-01-04",1906,5835
"2018-04-09",1808,27
"2007-12-19",1924,1464
"2008-12-17",1964,7239
"2010-11-17",1769,1
"2011-06-10",1949,4966
"2013-09-10",1978,17308
"2015-04-09",1678,1
"2016-01-04",1907,5986
"2018-04-09",1809,45
"2007-12-19",1925,1288
"2008-12-17",1965,7986
"2010-11-17",1770,94
"2011-02-21",1675,1
"2011-06-10",1950,5697
"2013-09-10",1979,18125
"2016-01-04",1908,5170
"2018-04-09",1810,264
"2007-12-19",1926,2048
"2008-12-17",1966,8298
"2011-02-21",1676,1
"2011-06-10",1951,4691
"2013-05-21",1705,1
"2013-09-10",1980,18231
"2015-04-09",1680,1
"2016-01-04",1909,6317
"2018-04-09",1811,44
"2007-12-19",1927,1169
"2008-12-17",1967,9206
"2011-06-10",1952,5396
"2013-09-10",1981,18728
"2016-01-04",1910,5725
"2018-04-09",1812,6
"2007-12-19",1928,2238
"2008-06-27",1782,1
"2008-12-17",1968,10454
"2011-06-10",1953,5728
"2013-09-10",1982,17480
"2015-04-09",1682,2
"2016-01-04",1911,6432
"2018-04-09",1813,6
"2007-12-19",1929,2062
"2008-12-17",1969,9615
"2011-06-10",1954,5212
"2013-09-10",1983,18540
"2016-01-04",1912,6693
"2018-04-09",1814,17
"2007-12-19",1930,2123
"2008-06-27",1784,6
"2008-12-17",1970,10170
"2011-06-10",1955,4924
"2013-05-21",1709,1
"2013-09-10",1984,18308
"2016-01-04",1913,6354
"2018-04-09",1815,27
"2007-12-19",1931,2489
"2008-12-17",1971,10194
"2010-11-17",1776,1
"2011-06-10",1956,5174
"2013-05-21",1710,3
"2013-09-10",1985,17200
"2015-04-09",1685,1
"2016-01-04",1914,5577
"2018-04-09",1816,55
"2007-12-19",1932,1587
"2008-12-17",1972,11401
"2011-02-21",1682,2
"2011-06-10",1957,5448
"2013-05-21",1711,1
"2013-09-10",1986,18415
"2016-01-04",1915,4676
"2018-04-09",1817,302
"2007-12-19",1933,1564
"2008-12-17",1973,11918
"2011-06-10",1958,5405
"2013-09-10",1987,16827
"2016-01-04",1916,5860
"2018-04-09",1818,321
"2007-12-19",1934,1954
"2008-06-27",1788,1
"2008-12-17",1974,10365
"2011-06-10",1959,6227
"2013-09-10",1988,18352
"2015-04-09",1688,1
"2016-01-04",1917,5193
"2018-04-09",1819,290
"2007-12-19",1935,2429
"2008-06-27",1789,2
"2008-12-17",1975,11398
"2011-06-10",1960,7838
"2013-09-10",1989,16622
"2016-01-04",1918,5283
"2018-04-09",1820,175
"2007-12-19",1936,2311
"2008-12-17",1976,11245
"2011-06-10",1961,7239
"2013-05-21",1715,1
"2013-09-10",1990,17053
"2015-04-09",1690,1
"2016-01-04",1919,4739
"2018-04-09",1821,84
"2007-12-19",1937,1689
"2008-06-27",1791,5
"2008-12-17",1977,11379
"2010-11-17",1782,1
"2011-06-10",1962,9701
"2013-05-21",1716,1
"2013-09-10",1991,17069
"2015-04-09",1691,1
"2016-01-04",1920,5442
"2018-04-09",1822,279
"2007-12-19",1938,1971
"2008-06-27",1792,11
"2008-12-17",1978,11782
"2011-06-10",1963,8009
"2013-05-21",1717,8
"2013-09-10",1992,18293
"2016-01-04",1921,5231
"2018-04-09",1823,649
"2007-12-19",1939,1907
"2008-06-27",1793,8
"2008-12-17",1979,11727
"2010-11-17",1784,6
"2011-06-10",1964,7808
"2013-05-21",1718,2
"2013-09-10",1993,18503
"2016-01-04",1922,5681
"2018-04-09",1824,124
"2007-12-19",1940,1913
"2008-12-17",1980,11508
"2011-06-10",1965,9402
"2013-05-21",1719,1
"2013-09-10",1994,17112
"2016-01-04",1923,5395
"2018-04-09",1825,186
"2007-12-19",1941,1618
"2008-06-27",1795,5
"2008-12-17",1981,12244
"2011-02-21",1691,1
"2011-06-10",1966,9744
"2013-05-21",1720,3
"2013-09-10",1995,18008
"2015-04-09",1695,2
"2016-01-04",1924,5762
"2018-04-09",1826,123
"2007-12-19",1942,1064
"2008-12-17",1982,10064
"2011-06-10",1967,11174
"2013-05-21",1721,1
"2013-09-10",1996,16412
"2015-04-09",1696,1
"2016-01-04",1925,4809
"2018-04-09",1827,130
"2007-12-19",1943,1652
"2008-12-17",1983,11791
"2010-11-17",1788,1
"2011-06-10",1968,12258
"2013-05-21",1722,1
"2013-09-10",1997,17392
"2015-04-09",1697,1
"2016-01-04",1926,6001
"2018-04-09",1828,136
"2007-12-19",1944,1517
"2008-06-27",1798,2
"2008-12-17",1984,11604
"2010-11-17",1789,2
"2011-06-10",1969,11250
"2013-05-21",1723,1
"2013-09-10",1998,16660
"2015-04-09",1698,2
"2016-01-04",1927,5020
"2018-04-09",1829,183
"2007-12-19",1945,2255
"2008-06-27",1799,24
"2008-12-17",1985,10920
"2011-02-21",1695,1
"2011-06-10",1970,11964
"2013-05-21",1724,1
"2013-09-10",1999,17435
"2015-04-09",1699,9
"2016-01-04",1928,6897
"2018-04-09",1830,72
"2007-12-19",1946,2770
"2008-06-27",1800,2
"2008-12-17",1986,11176
"2010-11-17",1791,8
"2011-06-10",1971,12185
"2013-05-21",1725,1
"2013-09-10",2000,16809
"2015-04-09",1700,186
"2016-01-04",1929,6727
"2018-04-09",1831,54
"2007-12-19",1947,4117
"2008-06-27",1801,452
"2008-12-17",1987,9476
"2010-11-17",1792,12
"2011-06-10",1972,13796
"2013-05-21",1726,1
"2013-09-10",2001,16467
"2015-04-09",1701,1
"2016-01-04",1930,6602
"2018-04-09",1832,115
"2007-12-19",1948,4491
"2008-06-27",1802,617
"2008-12-17",1988,10673
"2010-11-17",1793,9
"2011-02-21",1698,1
"2011-06-10",1973,14170
"2013-05-21",1727,3
"2013-09-10",2002,15511
"2016-01-04",1931,7628
"2018-04-09",1833,149
"2007-12-19",1949,3943
"2008-06-27",1803,306
"2008-12-17",1989,9601
"2011-06-10",1974,12611
"2013-05-21",1728,1
"2013-09-10",2003,15673
"2015-04-09",1703,2
"2016-01-04",1932,6441
"2018-04-09",1834,134
"2007-12-19",1950,4413
"2008-06-27",1804,202
"2008-12-17",1990,10141
"2010-11-17",1795,5
"2011-06-10",1975,14045
"2013-09-10",2004,15273
"2016-01-04",1933,5831
"2018-04-09",1835,203
"2007-12-19",1951,3434
"2008-06-27",1805,34
"2008-12-17",1991,8619
"2010-11-17",1796,1
"2011-06-10",1976,13644
"2013-09-10",2005,14996
"2016-01-04",1934,6294
"2018-04-09",1836,422
"2007-12-19",1952,4110
"2008-06-27",1806,2
"2008-12-17",1992,10006
"2011-06-10",1977,13746
"2013-05-21",1731,1
"2013-09-10",2006,13839
"2016-01-04",1935,7037
"2018-04-09",1837,409
"2007-12-19",1953,4330
"2008-06-27",1807,7
"2008-12-17",1993,9473
"2010-11-17",1798,2
"2011-06-10",1978,14123
"2013-09-10",2007,14160
"2016-01-04",1936,7025
"2018-04-09",1838,1158
"2007-12-19",1954,3979
"2008-06-27",1808,4
"2008-12-17",1994,8060
"2010-11-17",1799,25
"2011-06-10",1979,14446
"2013-09-10",2008,12501
"2016-01-04",1937,6493
"2018-04-09",1839,1383
"2007-12-19",1955,3792
"2008-06-27",1809,10
"2008-12-17",1995,8949
"2010-11-17",1800,29
"2011-06-10",1980,14326
"2013-09-10",2009,11675
"2015-04-09",1709,1
"2016-01-04",1938,6813
"2018-04-09",1840,1386
"2007-12-19",1956,4103
"2008-06-27",1810,1
"2008-12-17",1996,7585
"2010-11-17",1801,509
"2011-06-10",1981,15021
"2013-09-10",2010,9193
"2015-04-09",1710,1
"2016-01-04",1939,6065
"2018-04-09",1841,547
"2007-12-19",1957,3948
"2008-06-27",1811,1
"2008-12-17",1997,8649
"2010-11-17",1802,992
"2011-06-10",1982,13217
"2013-05-21",1736,1
"2013-09-10",2011,7599
"2016-01-04",1940,5559
"2018-04-09",1842,731
"2007-12-19",1958,4149
"2008-12-17",1998,7565
"2010-11-17",1803,334
"2011-06-10",1983,14803
"2013-09-10",2012,5084
"2015-04-09",1712,1
"2016-01-04",1941,5142
"2018-04-09",1843,1665
"2007-12-19",1959,5100
"2008-06-27",1813,1
"2008-12-17",1999,7969
"2010-11-17",1804,213
"2011-06-10",1984,14223
"2013-09-10",2013,1725
"2016-01-04",1942,4180
"2018-04-09",1844,1039
"2007-12-19",1960,5821
"2008-06-27",1814,1
"2008-12-17",2000,7077
"2010-11-17",1805,38
"2011-02-21",1710,1
"2011-06-10",1985,13164
"2013-09-10",2014,172
"2016-01-04",1943,5544
"2018-04-09",1845,793
"2007-12-19",1961,5870
"2008-06-27",1815,3
"2008-12-17",2001,6758
"2010-11-17",1806,5
"2011-06-10",1986,13878
"2013-09-10",2015,152
"2015-04-09",1715,1
"2016-01-04",1944,5345
"2018-04-09",1846,730
"2007-12-19",1962,8007
"2008-06-27",1816,5
"2008-12-17",2002,6271
"2010-11-17",1807,8
"2011-06-10",1987,12246
"2013-09-10",2016,107
"2015-04-09",1716,1
"2016-01-04",1945,6908
"2018-04-09",1847,763
"2007-12-19",1963,6356
"2008-06-27",1817,65
"2008-12-17",2003,5651
"2010-11-17",1808,7
"2011-06-10",1988,13791
"2013-09-10",2017,72
"2015-04-09",1717,8
"2016-01-04",1946,7907
"2018-04-09",1848,1217
"2007-12-19",1964,6370
"2008-06-27",1818,59
"2008-12-17",2004,5466
"2010-11-17",1809,11
"2011-06-10",1989,12560
"2013-09-10",2018,32
"2015-04-09",1718,1
"2016-01-04",1947,9906
"2018-04-09",1849,766
"2007-12-19",1965,6971
"2008-06-27",1819,49
"2008-12-17",2005,4900
"2010-11-17",1810,3
"2011-06-10",1990,12934
"2015-04-09",1719,7
"2016-01-04",1948,11605
"2018-04-09",1850,633
"2007-12-19",1966,7237
"2008-06-27",1820,60
"2008-12-17",2006,2968
"2010-11-17",1811,1
"2011-06-10",1991,11832
"2013-05-21",1745,1
"2015-04-09",1720,9
"2016-01-04",1949,9558
"2018-04-09",1851,715
"2007-12-19",1967,7852
"2008-06-27",1821,27
"2008-12-17",2007,1731
"2011-06-10",1992,12885
"2013-05-21",1746,1
"2015-04-09",1721,2
"2016-01-04",1950,10733
"2018-04-09",1852,824
"2007-12-19",1968,9633
"2008-06-27",1822,41
"2008-12-17",2008,178
"2010-11-17",1813,1
"2011-06-10",1993,12985
"2015-04-09",1722,2
"2016-01-04",1951,8966
"2018-04-09",1853,1370
"2007-12-19",1969,8652
"2008-06-27",1823,19
"2010-11-17",1814,2
"2011-06-10",1994,11512
"2015-04-09",1723,3
"2016-01-04",1952,9470
"2018-04-09",1854,1160
"2007-12-19",1970,8882
"2008-06-27",1824,10
"2010-11-17",1815,3
"2011-06-10",1995,11940
"2016-01-04",1953,10475
"2018-04-09",1855,1548
"2007-12-19",1971,9013
"2008-06-27",1825,34
"2008-12-17",2011,1
"2010-11-17",1816,7
"2011-06-10",1996,10684
"2015-04-09",1725,3
"2016-01-04",1954,9834
"2018-04-09",1856,1193
"2007-12-19",1972,10242
"2008-06-27",1826,38
"2010-11-17",1817,79
"2011-06-10",1997,11948
"2015-04-09",1726,1
"2016-01-04",1955,9260
"2018-04-09",1857,622
"2007-12-19",1973,10650
"2008-06-27",1827,26
"2010-11-17",1818,71
"2011-06-10",1998,11215
"2015-04-09",1727,1
"2016-01-04",1956,9433
"2018-04-09",1858,359
"2007-12-19",1974,9239
"2008-06-27",1828,9
"2010-11-17",1819,56
"2011-06-10",1999,11430
"2016-01-04",1957,10396
"2018-04-09",1859,264
"2007-12-19",1975,10126
"2008-06-27",1829,46
"2010-11-17",1820,63
"2011-06-10",2000,10319
"2013-05-21",1754,1
"2016-01-04",1958,10725
"2018-04-09",1860,1158
"2007-12-19",1976,9452
"2008-06-27",1830,6
"2008-12-17",2016,1
"2010-11-17",1821,30
"2011-06-10",2001,10192
"2013-05-21",1755,2
"2015-04-09",1730,2
"2016-01-04",1959,12161
"2018-04-09",1861,748
"2007-12-19",1977,9902
"2008-06-27",1831,2
"2010-11-17",1822,57
"2011-06-10",2002,9786
"2016-01-04",1960,13645
"2017-10-12",1629,1
"2018-04-09",1862,440
"2007-12-19",1978,10563
"2008-06-27",1832,5
"2010-11-17",1823,27
"2011-06-10",2003,9405
"2016-01-04",1961,13280
"2018-04-09",1863,1131
"2007-12-19",1979,10562
"2008-06-27",1833,4
"2010-11-17",1824,24
"2011-06-10",2004,9082
"2015-04-09",1733,1
"2016-01-04",1962,16473
"2018-04-09",1864,1154
"2007-12-19",1980,10133
"2008-06-27",1834,12
"2010-11-17",1825,39
"2011-06-10",2005,9279
"2013-05-21",1759,1
"2016-01-04",1963,16293
"2018-04-09",1865,1152
"2007-12-19",1981,10593
"2008-06-27",1835,33
"2010-11-17",1826,51
"2011-06-10",2006,7499
"2016-01-04",1964,15580
"2018-04-09",1866,953
"2007-12-19",1982,8548
"2008-06-27",1836,48
"2010-11-17",1827,36
"2011-06-10",2007,7316
"2013-07-09",1600,18
"2016-01-04",1965,16290
"2017-10-12",1634,1
"2018-04-09",1867,2334
"2007-12-19",1983,10339
"2008-06-27",1837,115
"2010-11-17",1828,12
"2011-06-10",2008,6335
"2013-07-09",1601,1
"2016-01-04",1966,16693
"2018-04-09",1868,1090
"2007-12-19",1984,10069
"2008-06-27",1838,190
"2010-11-17",1829,52
"2011-06-10",2009,5220
"2015-04-09",1738,2
"2016-01-04",1967,17662
"2017-10-12",1636,1
"2018-04-09",1869,1384
"2007-12-19",1985,9410
"2008-06-27",1839,461
"2010-11-17",1830,10
"2011-06-10",2010,2452
"2016-01-04",1968,18583
"2018-04-09",1870,1705
"2007-12-19",1986,9388
"2008-06-27",1840,486
"2010-11-17",1831,8
"2011-06-10",2011,112
"2012-10-31",1600,4
"2013-07-09",1604,2
"2015-04-09",1740,1
"2016-01-04",1969,18809
"2018-04-09",1871,1373
"2007-12-19",1987,8198
"2008-06-27",1841,177
"2010-11-17",1832,12
"2016-01-04",1970,19600
"2018-04-09",1872,1008
"2007-12-19",1988,9079
"2008-06-27",1842,190
"2010-11-17",1833,13
"2016-01-04",1971,20165
"2018-04-09",1873,1154
"2007-12-19",1989,8453
"2008-04-01",1653,1
"2008-06-27",1843,369
"2010-11-17",1834,31
"2012-10-31",1603,1
"2013-05-21",1768,1
"2016-01-04",1972,21730
"2018-04-09",1874,2557
"2007-12-19",1990,8925
"2008-06-27",1844,226
"2010-11-17",1835,56
"2013-05-21",1769,1
"2016-01-04",1973,22094
"2018-04-09",1875,2901
"2007-12-19",1991,7628
"2008-06-27",1845,148
"2010-11-17",1836,67
"2011-06-10",2016,1
"2013-05-21",1770,345
"2016-01-04",1974,21749
"2018-04-09",1876,1759
"2007-12-19",1992,8517
"2008-06-27",1846,105
"2010-11-17",1837,143
"2013-05-21",1771,1
"2016-01-04",1975,23148
"2018-04-09",1877,2963
"2007-12-19",1993,8455
"2008-06-27",1847,67
"2010-11-17",1838,411
"2013-05-21",1772,1
"2015-04-09",1747,1
"2016-01-04",1976,22478
"2018-04-09",1878,2059
"2007-12-19",1994,6959
"2008-04-01",1658,1
"2008-06-27",1848,81
"2010-11-17",1839,527
"2013-05-21",1773,1
"2016-01-04",1977,22114
"2018-04-09",1879,2745
"2007-12-19",1995,7583
"2008-06-27",1849,45
"2010-11-17",1840,522
"2016-01-04",1978,22516
"2018-04-09",1880,2952
"2007-12-19",1996,6500
"2008-06-27",1850,75
"2010-11-17",1841,197
"2012-10-31",1610,1
"2013-05-21",1775,1
"2015-04-09",1750,1
"2016-01-04",1979,23963
"2018-04-09",1881,3261
"2007-12-19",1997,7417
"2008-06-27",1851,7
"2010-11-17",1842,222
"2013-05-21",1776,2
"2016-01-04",1980,24246
"2018-04-09",1882,3824
"2007-12-19",1998,6350
"2008-06-27",1852,54
"2010-11-17",1843,596
"2013-05-21",1777,1
"2013-07-09",1616,13
"2016-01-04",1981,25236
"2018-04-09",1883,3666
"2007-12-19",1999,6650
"2008-06-27",1853,80
"2010-11-17",1844,313
"2013-05-21",1778,2
"2013-07-09",1617,7
"2016-01-04",1982,24360
"2018-04-09",1884,3889
"2007-12-19",2000,5763
"2008-04-01",1664,1
"2008-06-27",1854,279
"2010-11-17",1845,224
"2012-10-31",1614,1
"2013-05-21",1779,1
"2013-07-09",1618,3
"2015-04-09",1754,1
"2016-01-04",1983,25007
"2017-10-12",1652,4
"2018-04-09",1885,4189
"2007-12-19",2001,5558
"2008-06-27",1855,37
"2010-11-17",1846,164
"2013-05-21",1780,1
"2013-07-09",1619,11
"2015-04-09",1755,7
"2016-01-04",1984,24442
"2017-10-12",1653,1
"2018-04-09",1886,4844
"2007-12-19",2002,5269
"2008-06-27",1856,18
"2010-11-17",1847,86
"2012-10-31",1616,6
"2013-05-21",1781,1
"2013-07-09",1620,17
"2016-01-04",1985,23693
"2017-10-12",1654,1
"2018-04-09",1887,4957
"2007-12-19",2003,4240
"2008-06-27",1857,134
"2010-11-17",1848,142
"2012-10-31",1617,2
"2013-07-09",1621,1
"2016-01-04",1986,24280
"2018-04-09",1888,4350
"2007-12-19",2004,3789
"2008-06-27",1858,36
"2010-11-17",1849,108
"2011-02-21",1754,1
"2012-10-31",1618,1
"2013-07-09",1622,2
"2016-01-04",1987,22631
"2018-04-09",1889,4864
"2007-12-19",2005,2642
"2008-06-27",1859,33
"2010-11-17",1850,118
"2011-02-21",1755,2
"2012-10-31",1619,6
"2013-05-21",1784,7
"2016-01-04",1988,23860
"2018-04-09",1890,4043
"2007-12-19",2006,1490
"2008-06-27",1860,86
"2010-11-17",1851,25
"2012-10-31",1620,4
"2013-07-09",1624,1
"2016-01-04",1989,21978
"2017-10-12",1658,1
"2018-04-09",1891,5313
"2007-12-19",2007,379
"2008-06-27",1861,37
"2010-11-17",1852,118
"2012-10-31",1621,1
"2016-01-04",1990,23242
"2018-04-09",1892,4366
"2007-12-19",2008,3
"2008-04-01",1672,2
"2008-06-27",1862,69
"2010-11-17",1853,129
"2013-07-09",1626,1
"2016-01-04",1991,22594
"2018-04-09",1893,4348
"2008-06-27",1863,182
"2010-11-17",1854,341
"2012-10-31",1623,3
"2013-05-21",1788,316
"2013-07-09",1627,1
"2015-04-09",1763,3
"2016-01-04",1992,25186
"2018-04-09",1894,4438
"2007-12-19",2010,1
"2008-06-27",1864,272
"2010-11-17",1855,48
"2013-05-21",1789,3
"2016-01-04",1993,25087
"2018-04-09",1895,4230
"2008-06-27",1865,173
"2010-11-17",1856,36
"2013-05-21",1790,4
"2013-07-09",1629,5
"2016-01-04",1994,22843
"2018-04-09",1896,4057
"2008-04-01",1676,1
"2008-06-27",1866,185
"2010-11-17",1857,36
"2012-10-31",1626,2
"2013-05-21",1791,14
"2016-01-04",1995,24048
"2017-10-12",1664,1
"2018-04-09",1897,4281
"2008-06-27",1867,85
"2010-11-17",1858,34
"2013-05-21",1792,29
"2016-01-04",1996,23145
"2018-04-09",1898,6041
"2008-06-27",1868,157
"2010-11-17",1859,32
"2013-05-21",1793,14
"2015-04-09",1768,3
"2016-01-04",1997,23311
"2018-04-09",1899,5527
"2008-06-27",1869,84
"2010-11-17",1860,79
"2012-10-31",1629,1
"2013-05-21",1794,2
"2015-04-09",1769,1
"2016-01-04",1998,22611
"2018-04-09",1900,6416
"2007-12-19",2016,1
"2008-06-27",1870,177
"2010-11-17",1861,58
"2012-10-31",1630,1
"2013-05-21",1795,5
"2015-04-09",1770,721
"2016-01-04",1999,22973
"2017-04-12",1600,3
"2018-04-09",1901,6790
"2008-06-27",1871,215
"2010-11-17",1862,65
"2013-05-21",1796,2
"2015-04-09",1771,2
"2016-01-04",2000,21864
"2018-04-09",1902,5842
"2008-04-01",1682,2
"2008-06-27",1872,90
"2010-11-17",1863,217
"2011-02-21",1768,1
"2013-05-21",1797,1
"2013-07-09",1636,2
"2016-01-04",2001,21813
"2018-04-09",1903,6282
"2008-06-27",1873,58
"2010-11-17",1864,354
"2011-02-21",1769,1
"2013-05-21",1798,4
"2015-04-09",1773,1
"2016-01-04",2002,20456
"2018-04-09",1904,5236
"2008-06-27",1874,205
"2010-11-17",1865,208
"2011-02-21",1770,95
"2013-05-21",1799,29
"2013-07-09",1638,1
"2015-04-09",1774,2
"2016-01-04",2003,21483
"2017-04-12",1604,1
"2017-10-12",1672,1
"2018-04-09",1905,5789
"2008-06-27",1875,338
"2010-11-17",1866,234
"2013-05-21",1800,134
"2015-04-09",1775,2
"2016-01-04",2004,21656
"2018-04-09",1906,5659
"2008-06-27",1876,85
"2010-11-17",1867,132
"2012-10-31",1636,1
"2013-05-21",1801,544
"2015-04-09",1776,3
"2016-01-04",2005,21216
"2018-04-09",1907,5228
"2008-06-27",1877,742
"2010-11-17",1868,216
"2013-05-21",1802,1071
"2015-04-09",1777,6
"2016-01-04",2006,19614
"2017-10-12",1675,1
"2018-04-09",1908,5495
"2008-06-27",1878,158
"2010-11-17",1869,111
"2013-05-21",1803,370
"2015-04-09",1778,3
"2016-01-04",2007,19713
"2018-04-09",1909,6638
"2008-06-27",1879,323
"2010-11-17",1870,205
"2013-05-21",1804,239
"2015-04-09",1779,1
"2016-01-04",2008,19057
"2018-04-09",1910,6179
"2008-06-27",1880,387
"2010-11-17",1871,225
"2011-02-21",1776,1
"2013-05-21",1805,69
"2015-04-09",1780,2
"2016-01-04",2009,17893
"2018-04-09",1911,6820
"2008-04-01",1691,1
"2008-06-27",1881,301
"2010-11-17",1872,133
"2013-05-21",1806,15
"2016-01-04",2010,15861
"2018-04-09",1912,6953
"2008-06-27",1882,215
"2010-11-17",1873,64
"2013-05-21",1807,12
"2016-01-04",2011,13664
"2018-04-09",1913,6714
"2008-06-27",1883,268
"2010-11-17",1874,226
"2013-05-21",1808,9
"2013-07-09",1647,1
"2016-01-04",2012,12311
"2018-04-09",1914,5815
"2008-06-27",1884,274
"2010-11-17",1875,431
"2013-05-21",1809,15
"2015-04-09",1784,10
"2016-01-04",2013,10865
"2018-04-09",1915,4982
"2008-04-01",1695,1
"2008-06-27",1885,529
"2010-11-17",1876,123
"2013-05-21",1810,5
"2013-07-09",1649,1
"2016-01-04",2014,8843
"2018-04-09",1916,6022
"2008-06-27",1886,687
"2010-11-17",1877,806
"2011-02-21",1782,1
"2013-05-21",1811,4
"2013-07-09",1650,1
"2016-01-04",2015,4109
"2017-04-12",1616,3
"2018-04-09",1917,5451
"2008-06-27",1887,786
"2010-11-17",1878,186
"2013-05-21",1812,1
"2015-04-09",1787,1
"2016-01-04",2016,85
"2017-10-12",1685,1
"2018-04-09",1918,5515
"2008-04-01",1698,1
"2008-06-27",1888,910
"2010-11-17",1879,379
"2011-02-21",1784,6
"2013-05-21",1813,2
"2015-04-09",1788,12
"2016-01-04",2017,22
"2018-04-09",1919,4932
"2008-06-27",1889,701
"2010-11-17",1880,385
"2013-05-21",1814,5
"2013-07-09",1653,1
"2015-04-09",1789,3
"2016-01-04",2018,11
"2017-04-12",1619,1
"2018-04-09",1920,5694
"2008-06-27",1890,557
"2010-11-17",1881,327
"2013-05-21",1815,8
"2015-04-09",1790,3
"2017-04-12",1620,1
"2018-04-09",1921,5447
"2008-06-27",1891,1033
"2010-11-17",1882,302
"2013-05-21",1816,13
"2015-04-09",1791,25
"2018-04-09",1922,6002
"2008-06-27",1892,638
"2010-11-17",1883,329
"2011-02-21",1788,1
"2013-05-21",1817,98
"2015-04-09",1792,62
"2018-04-09",1923,5613
"2008-06-27",1893,753
"2010-11-17",1884,294
"2011-02-21",1789,2
"2012-10-31",1653,1
"2013-05-21",1818,189
"2015-04-09",1793,20
"2018-04-09",1924,5987
"2008-06-27",1894,764
"2010-11-17",1885,600
"2011-02-21",1790,1
"2012-10-31",1654,1
"2013-05-21",1819,86
"2013-07-09",1658,2
"2018-04-09",1925,5048
"2008-06-27",1895,985
"2010-11-17",1886,798
"2011-02-21",1791,8
"2013-05-21",1820,102
"2015-04-09",1795,17
"2018-04-09",1926,6329
"2008-06-27",1896,814
"2010-11-17",1887,871
"2011-02-21",1792,14
"2012-10-31",1656,1
"2013-05-21",1821,46
"2013-07-09",1660,1
"2015-04-09",1796,1
"2018-04-09",1927,5370
"2008-06-27",1897,962
"2010-11-17",1888,1015
"2011-02-21",1793,9
"2013-05-21",1822,98
"2015-04-09",1797,5
"2018-04-09",1928,7471
"2008-06-27",1898,1823
"2010-11-17",1889,798
"2012-10-31",1658,2
"2013-05-21",1823,142
"2015-04-09",1798,6
"2017-10-12",1696,1
"2018-04-09",1929,7259
"2008-06-27",1899,1496
"2010-11-17",1890,529
"2011-02-21",1795,5
"2013-05-21",1824,41
"2015-04-09",1799,80
"2017-04-12",1629,1
"2017-10-12",1697,1
