"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1301
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33646
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3519
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",26882
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1714
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2999
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",338
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6854
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",888
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",11574
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34432
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1659
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",26882
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",604
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",577
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",430
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47757
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2999
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3234
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12575
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1318
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31369
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1032
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",55
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1094
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1773
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",613
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73963
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",51
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",38
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6144
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1766
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31414
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1605
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",761
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1647
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1301
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",164
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6655
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6160
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",46
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",317
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",772
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1121
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",11558
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1527
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",815
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
