"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11032
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1815
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2042
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",516
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11030
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1039
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1290
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",471
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",811
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7450
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2042
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1308
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22331
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",294
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2894
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",516
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1053
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",661
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7453
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",775
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22220
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
