"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",432
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1123
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15647
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",382
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6251
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",446
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2400
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",99
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3023
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6009
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1610
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",83
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",83
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",869
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",165
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2176
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",768
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3463
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",99
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15409
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",958
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2177
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1734
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2838
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",65
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2904
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",83
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1585
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6246
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5257
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",103
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",232
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",83
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",442
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",718
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",721
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",666
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",928
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6001
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2049
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14735
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5253
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1196
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",643
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15436
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16017
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",383
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",94
