"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",182
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2041
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",562
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",919
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7009
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6926
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7055
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11508
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66116
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53909
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3519
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",815
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",869
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1201
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1832
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1638
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",486
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",335
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5016
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5857
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",89
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1558
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",438
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",154
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176385
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",195
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10156
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5025
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",373
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",360
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",44
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",520
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2921
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",691
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1809
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",560
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",790
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",501
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",107
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",449
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",295
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",159
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",305
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",464
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",110
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",94
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",388
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",250
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",763
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2595
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",543
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",184
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2147
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",490
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",923
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6969
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6941
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11168
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",744
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68719
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54085
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3542
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",900
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1081
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7772
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7856
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",345
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",388
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3247
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3238
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17409
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",472
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2085
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1239
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1465
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",484
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14012
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",256
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28393
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",822
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",232
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",89
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",158
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",438
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1637
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",486
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4985
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",869
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5846
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1201
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1822
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",335
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",195
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10245
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177619
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",46
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",187
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",42
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",159
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
