"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"HUMAN_OBSERVATION",96
"2019-10-09",4,"LIVING_SPECIMEN",7
"2019-10-09",4,"MACHINE_OBSERVATION",43
"2019-10-09",4,"MATERIAL_SAMPLE",407
"2019-10-09",4,"FOSSIL_SPECIMEN",47
"2019-10-09",5,"PRESERVED_SPECIMEN",94
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",183
"2019-10-09",6,"MATERIAL_SAMPLE",43
"2019-10-09",6,"FOSSIL_SPECIMEN",221
"2019-10-09",6,"PRESERVED_SPECIMEN",6308
"2019-10-09",6,"OCCURRENCE",226
"2019-10-09",6,"HUMAN_OBSERVATION",959
"2019-10-09",6,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",105
"2019-10-09",7,"LIVING_SPECIMEN",4
"2020-01-01",0,"MATERIAL_SAMPLE",2849
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",908
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",37
"2020-01-01",1,"MATERIAL_SAMPLE",879
"2020-01-01",1,"FOSSIL_SPECIMEN",209
"2020-01-01",1,"PRESERVED_SPECIMEN",56525
"2020-01-01",1,"MACHINE_OBSERVATION",236
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",6
"2020-01-01",1,"HUMAN_OBSERVATION",8293
"2020-01-01",2,"MATERIAL_SAMPLE",863
"2020-01-01",2,"OCCURRENCE",371
"2020-01-01",3,"MATERIAL_SAMPLE",20207
"2020-01-01",3,"PRESERVED_SPECIMEN",25
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",3,"OCCURRENCE",5593
"2020-01-01",4,"MATERIAL_SAMPLE",420
"2020-01-01",4,"FOSSIL_SPECIMEN",142
"2020-01-01",4,"PRESERVED_SPECIMEN",246
"2020-01-01",4,"MACHINE_OBSERVATION",43
"2020-01-01",4,"LIVING_SPECIMEN",7
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",183
"2020-01-01",5,"PRESERVED_SPECIMEN",94
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",1004
"2020-01-01",6,"MATERIAL_SAMPLE",118
"2020-01-01",6,"FOSSIL_SPECIMEN",221
"2020-01-01",6,"PRESERVED_SPECIMEN",6373
"2020-01-01",6,"LIVING_SPECIMEN",2
"2020-01-01",6,"OCCURRENCE",151
"2020-01-01",7,"MATERIAL_SAMPLE",105
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",908
"2020-04-01",0,"MACHINE_OBSERVATION",21
"2020-04-01",0,"OCCURRENCE",37
"2020-04-01",0,"HUMAN_OBSERVATION",29
"2020-04-01",0,"MATERIAL_SAMPLE",2794
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",57381
"2020-04-01",1,"MACHINE_OBSERVATION",1500
"2020-04-01",1,"OCCURRENCE",6
"2020-04-01",1,"HUMAN_OBSERVATION",49045
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",712
"2020-04-01",1,"FOSSIL_SPECIMEN",209
"2020-04-01",2,"OCCURRENCE",371
"2020-04-01",2,"MATERIAL_SAMPLE",863
"2020-04-01",3,"MATERIAL_SAMPLE",20207
"2020-04-01",3,"PRESERVED_SPECIMEN",25
"2020-04-01",3,"OCCURRENCE",5593
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",420
"2020-04-01",4,"FOSSIL_SPECIMEN",142
"2020-04-01",4,"PRESERVED_SPECIMEN",247
"2020-04-01",4,"MACHINE_OBSERVATION",43
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",7
"2020-04-01",5,"MATERIAL_SAMPLE",183
"2020-04-01",5,"PRESERVED_SPECIMEN",94
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",101
"2020-04-01",6,"FOSSIL_SPECIMEN",221
"2020-04-01",6,"PRESERVED_SPECIMEN",6437
"2020-04-01",6,"OCCURRENCE",151
"2020-04-01",6,"HUMAN_OBSERVATION",1023
"2020-04-01",6,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",105
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-07-01",0,"OCCURRENCE",37
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2020-07-01",0,"MACHINE_OBSERVATION",21
"2020-07-01",0,"MATERIAL_SAMPLE",2794
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",907
"2020-07-01",1,"OCCURRENCE",6
"2020-07-01",1,"HUMAN_OBSERVATION",54873
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",1500
"2020-07-01",1,"MATERIAL_SAMPLE",803
"2020-07-01",1,"FOSSIL_SPECIMEN",209
"2020-07-01",1,"PRESERVED_SPECIMEN",57846
"2020-07-01",2,"OCCURRENCE",371
"2020-07-01",2,"MATERIAL_SAMPLE",863
"2020-07-01",3,"OCCURRENCE",5593
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",20207
"2020-07-01",3,"PRESERVED_SPECIMEN",25
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",7
"2020-07-01",4,"MACHINE_OBSERVATION",43
"2020-07-01",4,"MATERIAL_SAMPLE",420
"2020-07-01",4,"FOSSIL_SPECIMEN",143
"2020-07-01",4,"PRESERVED_SPECIMEN",247
"2020-07-01",5,"PRESERVED_SPECIMEN",94
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",183
"2020-07-01",6,"PRESERVED_SPECIMEN",6509
"2020-07-01",6,"OCCURRENCE",151
"2020-07-01",6,"HUMAN_OBSERVATION",1097
"2020-07-01",6,"LIVING_SPECIMEN",2
"2020-07-01",6,"MATERIAL_SAMPLE",101
"2020-07-01",6,"FOSSIL_SPECIMEN",221
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"MATERIAL_SAMPLE",105
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",21
"2020-10-01",0,"MATERIAL_SAMPLE",2794
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",907
"2020-10-01",0,"OCCURRENCE",37
"2020-10-01",0,"HUMAN_OBSERVATION",29
"2020-10-01",1,"MACHINE_OBSERVATION",1500
"2020-10-01",1,"MATERIAL_SAMPLE",803
"2020-10-01",1,"FOSSIL_SPECIMEN",209
"2020-10-01",1,"PRESERVED_SPECIMEN",57911
"2020-10-01",1,"OCCURRENCE",8
"2020-10-01",1,"HUMAN_OBSERVATION",54922
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",2,"MATERIAL_SAMPLE",863
"2020-10-01",2,"OCCURRENCE",371
"2020-10-01",3,"MATERIAL_SAMPLE",20207
"2020-10-01",3,"PRESERVED_SPECIMEN",25
"2020-10-01",3,"OCCURRENCE",5593
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"MACHINE_OBSERVATION",43
"2020-10-01",4,"MATERIAL_SAMPLE",420
"2020-10-01",4,"FOSSIL_SPECIMEN",143
"2020-10-01",4,"PRESERVED_SPECIMEN",251
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",7
"2020-10-01",5,"MATERIAL_SAMPLE",183
"2020-10-01",5,"PRESERVED_SPECIMEN",94
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",101
"2020-10-01",6,"FOSSIL_SPECIMEN",221
"2020-10-01",6,"PRESERVED_SPECIMEN",6550
"2020-10-01",6,"OCCURRENCE",151
"2020-10-01",6,"HUMAN_OBSERVATION",1114
"2020-10-01",6,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",105
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"LIVING_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",907
"2021-01-01",0,"MACHINE_OBSERVATION",21
"2021-01-01",0,"OCCURRENCE",37
"2021-01-01",0,"HUMAN_OBSERVATION",29
"2021-01-01",0,"MATERIAL_SAMPLE",2794
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",1,"FOSSIL_SPECIMEN",209
"2021-01-01",1,"PRESERVED_SPECIMEN",58539
"2021-01-01",1,"MACHINE_OBSERVATION",1500
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",8
"2021-01-01",1,"HUMAN_OBSERVATION",55204
"2021-01-01",1,"MATERIAL_SAMPLE",808
"2021-01-01",2,"MATERIAL_SAMPLE",863
"2021-01-01",2,"OCCURRENCE",371
"2021-01-01",3,"MATERIAL_SAMPLE",20207
"2021-01-01",3,"PRESERVED_SPECIMEN",25
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",5593
"2021-01-01",4,"MATERIAL_SAMPLE",420
"2021-01-01",4,"FOSSIL_SPECIMEN",144
"2021-01-01",4,"PRESERVED_SPECIMEN",248
"2021-01-01",4,"MACHINE_OBSERVATION",43
"2021-01-01",4,"LIVING_SPECIMEN",7
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",183
"2021-01-01",5,"PRESERVED_SPECIMEN",94
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",101
"2021-01-01",6,"FOSSIL_SPECIMEN",221
"2021-01-01",6,"PRESERVED_SPECIMEN",7009
"2021-01-01",6,"LIVING_SPECIMEN",2
"2021-01-01",6,"OCCURRENCE",151
"2021-01-01",6,"HUMAN_OBSERVATION",1159
"2021-01-01",7,"MATERIAL_SAMPLE",105
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",37
"2021-04-01",0,"HUMAN_OBSERVATION",29
"2021-04-01",0,"MATERIAL_SAMPLE",2794
"2021-04-01",0,"FOSSIL_SPECIMEN",11
"2021-04-01",0,"PRESERVED_SPECIMEN",910
"2021-04-01",0,"MACHINE_OBSERVATION",21
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",8
"2021-04-01",1,"HUMAN_OBSERVATION",55268
"2021-04-01",1,"MATERIAL_SAMPLE",903
"2021-04-01",1,"FOSSIL_SPECIMEN",211
"2021-04-01",1,"PRESERVED_SPECIMEN",58582
"2021-04-01",1,"MACHINE_OBSERVATION",1500
"2021-04-01",2,"OCCURRENCE",371
"2021-04-01",2,"MATERIAL_SAMPLE",863
"2021-04-01",3,"PRESERVED_SPECIMEN",25
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",5593
"2021-04-01",3,"MATERIAL_SAMPLE",20207
"2021-04-01",4,"PRESERVED_SPECIMEN",254
"2021-04-01",4,"MACHINE_OBSERVATION",43
"2021-04-01",4,"LIVING_SPECIMEN",7
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",420
"2021-04-01",4,"FOSSIL_SPECIMEN",51
"2021-04-01",5,"PRESERVED_SPECIMEN",98
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",183
"2021-04-01",6,"PRESERVED_SPECIMEN",7685
"2021-04-01",6,"LIVING_SPECIMEN",2
"2021-04-01",6,"OCCURRENCE",151
"2021-04-01",6,"HUMAN_OBSERVATION",1186
"2021-04-01",6,"MATERIAL_SAMPLE",101
"2021-04-01",6,"FOSSIL_SPECIMEN",221
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",7,"MATERIAL_SAMPLE",105
"2021-07-01",0,"MACHINE_OBSERVATION",303
"2021-07-01",0,"MATERIAL_SAMPLE",705
"2021-07-01",0,"FOSSIL_SPECIMEN",11
"2021-07-01",0,"PRESERVED_SPECIMEN",910
"2021-07-01",0,"OCCURRENCE",37
"2021-07-01",0,"HUMAN_OBSERVATION",29
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",1500
"2021-07-01",1,"MATERIAL_SAMPLE",841
"2021-07-01",1,"FOSSIL_SPECIMEN",211
"2021-07-01",1,"PRESERVED_SPECIMEN",59098
"2021-07-01",1,"OCCURRENCE",8
"2021-07-01",1,"HUMAN_OBSERVATION",57224
"2021-07-01",2,"MATERIAL_SAMPLE",863
"2021-07-01",2,"OCCURRENCE",371
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",22359
"2021-07-01",3,"PRESERVED_SPECIMEN",25
"2021-07-01",3,"OCCURRENCE",5593
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",7
"2021-07-01",4,"MACHINE_OBSERVATION",43
"2021-07-01",4,"MATERIAL_SAMPLE",420
"2021-07-01",4,"FOSSIL_SPECIMEN",51
"2021-07-01",4,"PRESERVED_SPECIMEN",254
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"MATERIAL_SAMPLE",183
"2021-07-01",5,"PRESERVED_SPECIMEN",98
"2021-07-01",6,"HUMAN_OBSERVATION",1194
"2021-07-01",6,"LIVING_SPECIMEN",2
"2021-07-01",6,"MATERIAL_SAMPLE",101
"2021-07-01",6,"FOSSIL_SPECIMEN",221
"2021-07-01",6,"PRESERVED_SPECIMEN",7858
"2021-07-01",6,"OCCURRENCE",151
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-07-01",7,"MATERIAL_SAMPLE",105
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",911
"2021-10-01",0,"MACHINE_OBSERVATION",303
"2021-10-01",0,"OCCURRENCE",37
"2021-10-01",0,"HUMAN_OBSERVATION",29
"2021-10-01",0,"MATERIAL_SAMPLE",527
"2021-10-01",1,"MATERIAL_SAMPLE",1085
"2021-10-01",1,"FOSSIL_SPECIMEN",211
"2021-10-01",1,"PRESERVED_SPECIMEN",59980
"2021-10-01",1,"MACHINE_OBSERVATION",1500
"2021-10-01",1,"OCCURRENCE",9
"2021-10-01",1,"HUMAN_OBSERVATION",57372
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",2,"MATERIAL_SAMPLE",863
"2021-10-01",2,"OCCURRENCE",371
"2021-10-01",3,"MATERIAL_SAMPLE",22772
"2021-10-01",3,"PRESERVED_SPECIMEN",25
"2021-10-01",3,"OCCURRENCE",5593
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",429
"2021-10-01",4,"FOSSIL_SPECIMEN",51
"2021-10-01",4,"PRESERVED_SPECIMEN",295
"2021-10-01",4,"MACHINE_OBSERVATION",43
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",225
"2021-10-01",5,"PRESERVED_SPECIMEN",103
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",101
"2021-10-01",6,"FOSSIL_SPECIMEN",221
"2021-10-01",6,"PRESERVED_SPECIMEN",7964
"2021-10-01",6,"OCCURRENCE",151
"2021-10-01",6,"HUMAN_OBSERVATION",1230
"2021-10-01",6,"LIVING_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",105
"2021-10-01",7,"LIVING_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MACHINE_OBSERVATION",303
"2022-01-01",0,"OCCURRENCE",37
"2022-01-01",0,"HUMAN_OBSERVATION",29
"2022-01-01",0,"MATERIAL_SAMPLE",527
"2022-01-01",0,"FOSSIL_SPECIMEN",11
"2022-01-01",0,"PRESERVED_SPECIMEN",912
"2022-01-01",1,"MACHINE_OBSERVATION",1500
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",9
"2022-01-01",1,"HUMAN_OBSERVATION",57595
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",1085
"2022-01-01",1,"FOSSIL_SPECIMEN",213
"2022-01-01",1,"PRESERVED_SPECIMEN",60211
"2022-01-01",2,"OCCURRENCE",371
"2022-01-01",2,"MATERIAL_SAMPLE",863
"2022-01-01",3,"PRESERVED_SPECIMEN",25
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"OCCURRENCE",5593
"2022-01-01",3,"MATERIAL_SAMPLE",22772
"2022-01-01",4,"PRESERVED_SPECIMEN",298
"2022-01-01",4,"MACHINE_OBSERVATION",43
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",429
"2022-01-01",4,"FOSSIL_SPECIMEN",51
"2022-01-01",5,"PRESERVED_SPECIMEN",104
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",225
"2022-01-01",6,"PRESERVED_SPECIMEN",8057
"2022-01-01",6,"LIVING_SPECIMEN",2
"2022-01-01",6,"OCCURRENCE",151
"2022-01-01",6,"HUMAN_OBSERVATION",1251
"2022-01-01",6,"MATERIAL_SAMPLE",101
"2022-01-01",6,"FOSSIL_SPECIMEN",221
"2022-01-01",7,"LIVING_SPECIMEN",4
"2022-01-01",7,"MATERIAL_SAMPLE",105
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"OCCURRENCE",37
"2022-04-01",0,"HUMAN_OBSERVATION",29
"2022-04-01",0,"MATERIAL_SAMPLE",527
"2022-04-01",0,"FOSSIL_SPECIMEN",11
"2022-04-01",0,"PRESERVED_SPECIMEN",917
"2022-04-01",0,"MACHINE_OBSERVATION",303
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",9
"2022-04-01",1,"HUMAN_OBSERVATION",59636
"2022-04-01",1,"MATERIAL_SAMPLE",1097
"2022-04-01",1,"FOSSIL_SPECIMEN",213
"2022-04-01",1,"PRESERVED_SPECIMEN",60757
"2022-04-01",1,"MACHINE_OBSERVATION",1500
"2022-04-01",2,"OCCURRENCE",371
"2022-04-01",2,"MATERIAL_SAMPLE",863
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"OCCURRENCE",5593
"2022-04-01",3,"MATERIAL_SAMPLE",22772
"2022-04-01",3,"PRESERVED_SPECIMEN",25
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",429
"2022-04-01",4,"FOSSIL_SPECIMEN",158
"2022-04-01",4,"PRESERVED_SPECIMEN",298
"2022-04-01",4,"MACHINE_OBSERVATION",43
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"MATERIAL_SAMPLE",225
"2022-04-01",5,"PRESERVED_SPECIMEN",107
"2022-04-01",6,"LIVING_SPECIMEN",2
"2022-04-01",6,"OCCURRENCE",151
"2022-04-01",6,"HUMAN_OBSERVATION",1286
"2022-04-01",6,"MATERIAL_SAMPLE",108
"2022-04-01",6,"FOSSIL_SPECIMEN",221
"2022-04-01",6,"PRESERVED_SPECIMEN",8189
"2022-04-01",7,"LIVING_SPECIMEN",4
"2022-04-01",7,"MATERIAL_SAMPLE",105
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MATERIAL_SAMPLE",528
"2022-07-01",0,"FOSSIL_SPECIMEN",11
"2022-07-01",0,"PRESERVED_SPECIMEN",918
"2022-07-01",0,"MACHINE_OBSERVATION",302
"2022-07-01",0,"OCCURRENCE",37
"2022-07-01",0,"HUMAN_OBSERVATION",29
"2022-07-01",1,"MATERIAL_SAMPLE",1096
"2022-07-01",1,"FOSSIL_SPECIMEN",223
"2022-07-01",1,"PRESERVED_SPECIMEN",61358
"2022-07-01",1,"MACHINE_OBSERVATION",1497
"2022-07-01",1,"OCCURRENCE",9
"2022-07-01",1,"HUMAN_OBSERVATION",60218
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_CITATION",441
"2022-07-01",2,"MATERIAL_SAMPLE",863
"2022-07-01",2,"OCCURRENCE",371
"2022-07-01",3,"MATERIAL_SAMPLE",22773
"2022-07-01",3,"PRESERVED_SPECIMEN",27
"2022-07-01",3,"OCCURRENCE",5593
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",429
"2022-07-01",4,"FOSSIL_SPECIMEN",53
"2022-07-01",4,"PRESERVED_SPECIMEN",300
"2022-07-01",4,"MACHINE_OBSERVATION",43
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",4,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",225
"2022-07-01",5,"PRESERVED_SPECIMEN",138
"2022-07-01",5,"HUMAN_OBSERVATION",16
"2022-07-01",6,"MATERIAL_SAMPLE",108
"2022-07-01",6,"FOSSIL_SPECIMEN",221
"2022-07-01",6,"PRESERVED_SPECIMEN",8454
"2022-07-01",6,"OCCURRENCE",147
"2022-07-01",6,"HUMAN_OBSERVATION",1473
"2022-07-01",6,"LIVING_SPECIMEN",2
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",7,"MATERIAL_SAMPLE",105
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",7,"LIVING_SPECIMEN",4
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MACHINE_OBSERVATION",302
"2022-10-01",0,"OCCURRENCE",37
"2022-10-01",0,"HUMAN_OBSERVATION",29
"2022-10-01",0,"MATERIAL_SAMPLE",548
"2022-10-01",0,"FOSSIL_SPECIMEN",11
"2022-10-01",0,"PRESERVED_SPECIMEN",920
"2022-10-01",1,"PRESERVED_SPECIMEN",62040
"2022-10-01",1,"MACHINE_OBSERVATION",1497
"2022-10-01",1,"OCCURRENCE",8
"2022-10-01",1,"HUMAN_OBSERVATION",61087
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_CITATION",1696
"2022-10-01",1,"MATERIAL_SAMPLE",1096
"2022-10-01",1,"FOSSIL_SPECIMEN",208
"2022-10-01",2,"OCCURRENCE",371
"2022-10-01",2,"MATERIAL_SAMPLE",945
"2022-10-01",3,"PRESERVED_SPECIMEN",29
"2022-10-01",3,"OCCURRENCE",5593
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",23418
"2022-10-01",4,"PRESERVED_SPECIMEN",312
"2022-10-01",4,"MACHINE_OBSERVATION",43
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",4,"MATERIAL_CITATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",430
"2022-10-01",4,"FOSSIL_SPECIMEN",53
"2022-10-01",5,"PRESERVED_SPECIMEN",142
"2022-10-01",5,"HUMAN_OBSERVATION",16
"2022-10-01",5,"MATERIAL_SAMPLE",226
"2022-10-01",6,"PRESERVED_SPECIMEN",8724
"2022-10-01",6,"OCCURRENCE",147
"2022-10-01",6,"HUMAN_OBSERVATION",1501
"2022-10-01",6,"LIVING_SPECIMEN",2
"2022-10-01",6,"MATERIAL_CITATION",4
"2022-10-01",6,"MATERIAL_SAMPLE",108
"2022-10-01",6,"FOSSIL_SPECIMEN",221
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"LIVING_SPECIMEN",4
"2022-10-01",7,"MATERIAL_CITATION",14
"2022-10-01",7,"MATERIAL_SAMPLE",105
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"OCCURRENCE",37
"2023-01-01",0,"HUMAN_OBSERVATION",29
"2023-01-01",0,"FOSSIL_SPECIMEN",11
"2023-01-01",0,"PRESERVED_SPECIMEN",924
"2023-01-01",0,"MACHINE_OBSERVATION",302
"2023-01-01",0,"MATERIAL_SAMPLE",548
"2023-01-01",1,"OCCURRENCE",8
"2023-01-01",1,"HUMAN_OBSERVATION",61466
"2023-01-01",1,"LIVING_SPECIMEN",1
"2023-01-01",1,"MATERIAL_CITATION",3348
"2023-01-01",1,"FOSSIL_SPECIMEN",208
"2023-01-01",1,"PRESERVED_SPECIMEN",62991
"2023-01-01",1,"MACHINE_OBSERVATION",1497
"2023-01-01",1,"MATERIAL_SAMPLE",1097
"2023-01-01",2,"OCCURRENCE",371
"2023-01-01",2,"MATERIAL_SAMPLE",945
"2023-01-01",3,"OCCURRENCE",5593
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",29
"2023-01-01",3,"MATERIAL_SAMPLE",23418
"2023-01-01",4,"HUMAN_OBSERVATION",107
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",53
"2023-01-01",4,"PRESERVED_SPECIMEN",314
"2023-01-01",4,"MACHINE_OBSERVATION",43
"2023-01-01",4,"MATERIAL_SAMPLE",430
"2023-01-01",5,"HUMAN_OBSERVATION",16
"2023-01-01",5,"PRESERVED_SPECIMEN",147
"2023-01-01",5,"MATERIAL_SAMPLE",226
"2023-01-01",6,"MATERIAL_SAMPLE",108
"2023-01-01",6,"OCCURRENCE",147
"2023-01-01",6,"HUMAN_OBSERVATION",1558
"2023-01-01",6,"LIVING_SPECIMEN",2
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"FOSSIL_SPECIMEN",221
"2023-01-01",6,"PRESERVED_SPECIMEN",8896
"2023-01-01",7,"MATERIAL_SAMPLE",105
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"LIVING_SPECIMEN",4
"2023-01-01",7,"MATERIAL_CITATION",14
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"MATERIAL_SAMPLE",573
"2023-04-01",0,"FOSSIL_SPECIMEN",11
"2023-04-01",0,"PRESERVED_SPECIMEN",1600
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"OCCURRENCE",37
"2023-04-01",0,"HUMAN_OBSERVATION",29
"2023-04-01",1,"HUMAN_OBSERVATION",62756
"2023-04-01",1,"MATERIAL_SAMPLE",1120
"2023-04-01",1,"FOSSIL_SPECIMEN",209
"2023-04-01",1,"PRESERVED_SPECIMEN",65501
"2023-04-01",1,"MACHINE_OBSERVATION",1798
"2023-04-01",1,"LIVING_SPECIMEN",1
