"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",780
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2355
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",144
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",399
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",217
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1070
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",804
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6752
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18883
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7291
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1346
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",718
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",245
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8630
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6676
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6954
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",343
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4594
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1492
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",118
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",106
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",64
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2635
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",106
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2107
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",141
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1504
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1162
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1208
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",84
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",965
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",491
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",522
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",373
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2500
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3127
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",144
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1614
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7129
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",183
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",217
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5983
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1006
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6859
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19204
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1345
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",239
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",617
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",712
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",396
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",322
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2708
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1615
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",718
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8708
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",358
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39846
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",470
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",552
"2020-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",199
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6668
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1446
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",64
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2580
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",118
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",106
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2057
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",106
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",141
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6924
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",341
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4546
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",491
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1162
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",84
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1208
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1504
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",965
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",322
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2728
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",783
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2545
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",144
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",227
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6968
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1617
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19540
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7180
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1350
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",713
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6051
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",715
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",235
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",752
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",718
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
