"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"PRESERVED_SPECIMEN",798
"2017-10-12",1,"OCCURRENCE",1117
"2017-10-12",1,"HUMAN_OBSERVATION",3370
"2017-10-12",1,"OBSERVATION",2807
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",863
"2017-10-12",1,"PRESERVED_SPECIMEN",16536
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",44
"2017-10-12",4,"PRESERVED_SPECIMEN",69
"2017-10-12",4,"OCCURRENCE",15
"2017-10-12",4,"HUMAN_OBSERVATION",24388
"2017-10-12",4,"OBSERVATION",557
"2017-10-12",4,"FOSSIL_SPECIMEN",735
"2017-10-12",5,"PRESERVED_SPECIMEN",460
"2017-10-12",5,"OCCURRENCE",108
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",62
"2017-10-12",6,"PRESERVED_SPECIMEN",22764
"2017-10-12",6,"OCCURRENCE",13684
"2017-10-12",6,"HUMAN_OBSERVATION",68
"2017-10-12",6,"LIVING_SPECIMEN",1647
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",7,"OBSERVATION",39
"2017-10-12",7,"FOSSIL_SPECIMEN",41
"2017-12-22",0,"FOSSIL_SPECIMEN",67
"2017-12-22",0,"PRESERVED_SPECIMEN",808
"2017-12-22",0,"HUMAN_OBSERVATION",1291
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",295
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1681
"2017-12-22",1,"PRESERVED_SPECIMEN",16581
"2017-12-22",1,"OCCURRENCE",1117
"2017-12-22",1,"HUMAN_OBSERVATION",3380
"2017-12-22",1,"OBSERVATION",2807
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",44
"2017-12-22",4,"FOSSIL_SPECIMEN",735
"2017-12-22",4,"PRESERVED_SPECIMEN",76
"2017-12-22",4,"OCCURRENCE",15
"2017-12-22",4,"HUMAN_OBSERVATION",24388
"2017-12-22",4,"OBSERVATION",557
"2017-12-22",5,"PRESERVED_SPECIMEN",469
"2017-12-22",5,"OCCURRENCE",108
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",62
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2017-12-22",6,"PRESERVED_SPECIMEN",23771
"2017-12-22",6,"OCCURRENCE",13664
"2017-12-22",6,"HUMAN_OBSERVATION",68
"2017-12-22",6,"LIVING_SPECIMEN",1647
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2017-12-22",7,"OBSERVATION",39
"2018-04-09",0,"HUMAN_OBSERVATION",1292
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",68
"2018-04-09",0,"PRESERVED_SPECIMEN",825
"2018-04-09",1,"OCCURRENCE",899
"2018-04-09",1,"HUMAN_OBSERVATION",3384
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1683
"2018-04-09",1,"PRESERVED_SPECIMEN",16490
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",79
"2018-04-09",4,"OCCURRENCE",12
"2018-04-09",4,"HUMAN_OBSERVATION",24388
"2018-04-09",4,"OBSERVATION",557
"2018-04-09",4,"FOSSIL_SPECIMEN",733
"2018-04-09",5,"PRESERVED_SPECIMEN",1066
"2018-04-09",5,"OCCURRENCE",108
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",62
"2018-04-09",6,"PRESERVED_SPECIMEN",24770
"2018-04-09",6,"OCCURRENCE",12978
"2018-04-09",6,"HUMAN_OBSERVATION",14
"2018-04-09",6,"LIVING_SPECIMEN",1643
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",36
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2018-07-11",0,"PRESERVED_SPECIMEN",860
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",69
"2018-07-11",1,"FOSSIL_SPECIMEN",1835
"2018-07-11",1,"PRESERVED_SPECIMEN",16822
"2018-07-11",1,"OCCURRENCE",898
"2018-07-11",1,"HUMAN_OBSERVATION",3439
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",22904
"2018-07-11",4,"PRESERVED_SPECIMEN",79
"2018-07-11",4,"OCCURRENCE",12
"2018-07-11",4,"HUMAN_OBSERVATION",6192
"2018-07-11",4,"OBSERVATION",557
"2018-07-11",5,"PRESERVED_SPECIMEN",1070
"2018-07-11",5,"OCCURRENCE",108
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",62
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",36
"2018-07-11",6,"PRESERVED_SPECIMEN",25518
"2018-07-11",6,"OCCURRENCE",12979
"2018-07-11",6,"HUMAN_OBSERVATION",15
"2018-07-11",6,"LIVING_SPECIMEN",1643
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",43
"2018-09-28",0,"FOSSIL_SPECIMEN",69
"2018-09-28",0,"PRESERVED_SPECIMEN",860
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1835
"2018-09-28",1,"PRESERVED_SPECIMEN",16865
"2018-09-28",1,"OCCURRENCE",896
"2018-09-28",1,"HUMAN_OBSERVATION",3443
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",22904
"2018-09-28",4,"PRESERVED_SPECIMEN",79
"2018-09-28",4,"OCCURRENCE",12
"2018-09-28",4,"HUMAN_OBSERVATION",6192
"2018-09-28",4,"OBSERVATION",557
"2018-09-28",5,"PRESERVED_SPECIMEN",1071
"2018-09-28",5,"OCCURRENCE",108
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",62
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",36
"2018-09-28",6,"PRESERVED_SPECIMEN",25922
"2018-09-28",6,"OCCURRENCE",12979
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2018-09-28",6,"LIVING_SPECIMEN",1643
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"HUMAN_OBSERVATION",43
"2019-01-01",0,"PRESERVED_SPECIMEN",862
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",69
"2019-01-01",1,"PRESERVED_SPECIMEN",17223
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",636
"2019-01-01",1,"HUMAN_OBSERVATION",3439
"2019-01-01",1,"MATERIAL_SAMPLE",482
"2019-01-01",1,"FOSSIL_SPECIMEN",1835
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"FOSSIL_SPECIMEN",21252
"2019-01-01",4,"PRESERVED_SPECIMEN",79
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",6346
"2019-01-01",5,"PRESERVED_SPECIMEN",1078
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",108
"2019-01-01",5,"OBSERVATION",62
"2019-01-01",6,"MATERIAL_SAMPLE",62
"2019-01-01",6,"FOSSIL_SPECIMEN",36
"2019-01-01",6,"PRESERVED_SPECIMEN",26632
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",1643
"2019-01-01",6,"OCCURRENCE",12975
"2019-01-01",6,"HUMAN_OBSERVATION",22
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",44
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",68
"2019-04-06",0,"PRESERVED_SPECIMEN",863
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",482
"2019-04-06",1,"FOSSIL_SPECIMEN",1885
"2019-04-06",1,"PRESERVED_SPECIMEN",17342
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"OCCURRENCE",636
"2019-04-06",1,"HUMAN_OBSERVATION",4065
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",21434
"2019-04-06",4,"PRESERVED_SPECIMEN",132
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",5798
"2019-04-06",5,"PRESERVED_SPECIMEN",1083
"2019-04-06",5,"OCCURRENCE",108
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",62
"2019-04-06",6,"MATERIAL_SAMPLE",62
"2019-04-06",6,"FOSSIL_SPECIMEN",36
"2019-04-06",6,"PRESERVED_SPECIMEN",26807
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",12975
"2019-04-06",6,"HUMAN_OBSERVATION",72
"2019-04-06",6,"LIVING_SPECIMEN",1643
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",212
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",68
"2019-07-01",0,"PRESERVED_SPECIMEN",865
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",482
"2019-07-01",1,"FOSSIL_SPECIMEN",1887
"2019-07-01",1,"PRESERVED_SPECIMEN",17557
"2019-07-01",1,"OCCURRENCE",1391
"2019-07-01",1,"HUMAN_OBSERVATION",4113
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",21783
"2019-07-01",4,"PRESERVED_SPECIMEN",132
"2019-07-01",4,"OCCURRENCE",5
"2019-07-01",4,"HUMAN_OBSERVATION",5337
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",62
"2019-07-01",5,"PRESERVED_SPECIMEN",1088
"2019-07-01",5,"OCCURRENCE",110
"2019-07-01",6,"HUMAN_OBSERVATION",111
"2019-07-01",6,"LIVING_SPECIMEN",1643
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",62
"2019-07-01",6,"FOSSIL_SPECIMEN",36
"2019-07-01",6,"PRESERVED_SPECIMEN",27048
"2019-07-01",6,"OCCURRENCE",13129
"2019-07-01",7,"HUMAN_OBSERVATION",195
"2019-07-01",7,"FOSSIL_SPECIMEN",58
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"FOSSIL_SPECIMEN",60
"2019-10-09",0,"PRESERVED_SPECIMEN",865
"2019-10-09",1,"PRESERVED_SPECIMEN",17750
"2019-10-09",1,"OCCURRENCE",1393
"2019-10-09",1,"HUMAN_OBSERVATION",4116
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",482
"2019-10-09",1,"FOSSIL_SPECIMEN",1088
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",132
"2019-10-09",4,"OCCURRENCE",5
"2019-10-09",4,"HUMAN_OBSERVATION",5337
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",21783
"2019-10-09",5,"PRESERVED_SPECIMEN",1088
"2019-10-09",5,"OCCURRENCE",110
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"OBSERVATION",62
"2019-10-09",6,"PRESERVED_SPECIMEN",27118
"2019-10-09",6,"OCCURRENCE",13139
"2019-10-09",6,"HUMAN_OBSERVATION",179
"2019-10-09",6,"LIVING_SPECIMEN",1643
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",62
"2019-10-09",6,"FOSSIL_SPECIMEN",33
"2019-10-09",7,"FOSSIL_SPECIMEN",58
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",195
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",60
"2020-01-01",0,"PRESERVED_SPECIMEN",867
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1789
"2020-01-01",1,"FOSSIL_SPECIMEN",1092
"2020-01-01",1,"PRESERVED_SPECIMEN",17318
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",86
"2020-01-01",1,"HUMAN_OBSERVATION",4233
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",163
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",7
"2020-01-01",4,"FOSSIL_SPECIMEN",26917
"2020-01-01",4,"PRESERVED_SPECIMEN",134
"2020-01-01",4,"OCCURRENCE",5
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",5,"OBSERVATION",62
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",1062
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",108
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",216
"2020-01-01",6,"FOSSIL_SPECIMEN",33
"2020-01-01",6,"PRESERVED_SPECIMEN",27611
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1643
"2020-01-01",6,"OCCURRENCE",12985
"2020-01-01",6,"HUMAN_OBSERVATION",385
"2020-01-01",7,"FOSSIL_SPECIMEN",214
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",38
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",867
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",60
"2020-04-01",1,"PRESERVED_SPECIMEN",17910
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",86
"2020-04-01",1,"HUMAN_OBSERVATION",4238
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",1789
"2020-04-01",1,"FOSSIL_SPECIMEN",1133
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",163
"2020-04-01",4,"PRESERVED_SPECIMEN",134
"2020-04-01",4,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2020-04-01",4,"MATERIAL_SAMPLE",7
"2020-04-01",4,"FOSSIL_SPECIMEN",27404
"2020-04-01",5,"PRESERVED_SPECIMEN",1075
"2020-04-01",5,"OCCURRENCE",108
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"OBSERVATION",62
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"MATERIAL_SAMPLE",216
"2020-04-01",6,"FOSSIL_SPECIMEN",33
"2020-04-01",6,"PRESERVED_SPECIMEN",27626
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",12985
"2020-04-01",6,"HUMAN_OBSERVATION",385
"2020-04-01",6,"LIVING_SPECIMEN",1643
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",223
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",7,"HUMAN_OBSERVATION",38
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",60
"2020-07-01",0,"PRESERVED_SPECIMEN",865
"2020-07-01",1,"HUMAN_OBSERVATION",5089
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",2085
"2020-07-01",1,"FOSSIL_SPECIMEN",1143
"2020-07-01",1,"PRESERVED_SPECIMEN",18114
"2020-07-01",1,"OCCURRENCE",92
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",163
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"OCCURRENCE",5
"2020-07-01",4,"HUMAN_OBSERVATION",11
"2020-07-01",4,"MATERIAL_SAMPLE",7
"2020-07-01",4,"FOSSIL_SPECIMEN",27727
"2020-07-01",4,"PRESERVED_SPECIMEN",134
"2020-07-01",5,"OCCURRENCE",108
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"OBSERVATION",62
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",1038
"2020-07-01",6,"OCCURRENCE",12975
"2020-07-01",6,"HUMAN_OBSERVATION",402
"2020-07-01",6,"LIVING_SPECIMEN",1647
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",216
"2020-07-01",6,"FOSSIL_SPECIMEN",33
"2020-07-01",6,"PRESERVED_SPECIMEN",27727
"2020-07-01",7,"HUMAN_OBSERVATION",38
"2020-07-01",7,"FOSSIL_SPECIMEN",223
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",60
"2020-10-01",0,"PRESERVED_SPECIMEN",869
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",2085
"2020-10-01",1,"FOSSIL_SPECIMEN",1143
"2020-10-01",1,"PRESERVED_SPECIMEN",18464
"2020-10-01",1,"OCCURRENCE",146
"2020-10-01",1,"HUMAN_OBSERVATION",5383
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",163
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",7
"2020-10-01",4,"FOSSIL_SPECIMEN",27744
"2020-10-01",4,"PRESERVED_SPECIMEN",134
"2020-10-01",4,"OCCURRENCE",5
"2020-10-01",4,"HUMAN_OBSERVATION",11
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",1075
"2020-10-01",5,"OCCURRENCE",108
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"OBSERVATION",62
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",216
"2020-10-01",6,"FOSSIL_SPECIMEN",33
"2020-10-01",6,"PRESERVED_SPECIMEN",27778
"2020-10-01",6,"OCCURRENCE",12975
"2020-10-01",6,"HUMAN_OBSERVATION",349
"2020-10-01",6,"LIVING_SPECIMEN",1647
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",223
"2020-10-01",7,"HUMAN_OBSERVATION",38
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",868
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",61
"2021-01-01",1,"PRESERVED_SPECIMEN",18612
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",146
"2021-01-01",1,"HUMAN_OBSERVATION",5377
"2021-01-01",1,"MATERIAL_SAMPLE",2081
"2021-01-01",1,"FOSSIL_SPECIMEN",1091
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",163
"2021-01-01",4,"MATERIAL_SAMPLE",7
"2021-01-01",4,"FOSSIL_SPECIMEN",24995
"2021-01-01",4,"PRESERVED_SPECIMEN",110
"2021-01-01",4,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",11
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"PRESERVED_SPECIMEN",1076
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",108
"2021-01-01",5,"OBSERVATION",62
"2021-01-01",6,"MATERIAL_SAMPLE",216
"2021-01-01",6,"FOSSIL_SPECIMEN",33
"2021-01-01",6,"PRESERVED_SPECIMEN",27798
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",1647
"2021-01-01",6,"OCCURRENCE",12975
"2021-01-01",6,"HUMAN_OBSERVATION",370
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",392
"2021-01-01",7,"HUMAN_OBSERVATION",38
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",714
"2021-04-01",0,"PRESERVED_SPECIMEN",232
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",114
"2021-04-01",1,"HUMAN_OBSERVATION",5392
"2021-04-01",1,"MATERIAL_SAMPLE",2085
"2021-04-01",1,"FOSSIL_SPECIMEN",1884
"2021-04-01",1,"PRESERVED_SPECIMEN",17998
"2021-04-01",1,"MACHINE_OBSERVATION",6
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",163
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",1764
"2021-04-01",4,"MATERIAL_SAMPLE",7
