"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2725
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1161
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",94
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",207
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",199
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",679
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",449
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",489
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",370
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",50
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",87
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1427
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",359
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",673
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2380
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",22
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",614
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2742
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1192
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1349
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",634
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",568
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",94
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",206
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",199
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",679
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",370
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",50
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",87
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1427
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",325
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1704
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2503
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",614
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2721
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1174
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",207
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",199
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1427
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",358
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",449
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",94
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",679
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",488
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",370
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",87
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",50
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1704
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2823
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",22
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",682
