"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"PRESERVED_SPECIMEN",14800
"2016-12-27",1,"OCCURRENCE",25718
"2016-12-27",1,"HUMAN_OBSERVATION",29869
"2016-12-27",1,"OBSERVATION",266
"2016-12-27",1,"MATERIAL_CITATION",99
"2016-12-27",1,"MATERIAL_SAMPLE",2591
"2016-12-27",1,"FOSSIL_SPECIMEN",49625
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",1455
"2016-12-27",3,"OCCURRENCE",73
"2016-12-27",3,"LIVING_SPECIMEN",56
"2016-12-27",4,"FOSSIL_SPECIMEN",214
"2016-12-27",4,"PRESERVED_SPECIMEN",588
"2016-12-27",4,"OCCURRENCE",280
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"MATERIAL_CITATION",79
"2016-12-27",5,"FOSSIL_SPECIMEN",20
"2016-12-27",5,"PRESERVED_SPECIMEN",12451
"2016-12-27",5,"OCCURRENCE",589
"2016-12-27",5,"HUMAN_OBSERVATION",66
"2016-12-27",5,"LIVING_SPECIMEN",255
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3384
"2016-12-27",6,"PRESERVED_SPECIMEN",18813
"2016-12-27",6,"OCCURRENCE",13168
"2016-12-27",6,"HUMAN_OBSERVATION",486
"2016-12-27",6,"LIVING_SPECIMEN",3350
"2016-12-27",7,"FOSSIL_SPECIMEN",40
"2016-12-27",7,"PRESERVED_SPECIMEN",159
"2016-12-27",7,"OCCURRENCE",21
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",768
"2017-04-12",0,"PRESERVED_SPECIMEN",274
"2017-04-12",0,"OCCURRENCE",307
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"OBSERVATION",266
"2017-04-12",1,"MATERIAL_CITATION",99
"2017-04-12",1,"MATERIAL_SAMPLE",2591
"2017-04-12",1,"FOSSIL_SPECIMEN",50316
"2017-04-12",1,"PRESERVED_SPECIMEN",14643
"2017-04-12",1,"OCCURRENCE",28363
"2017-04-12",1,"HUMAN_OBSERVATION",30004
"2017-04-12",3,"LIVING_SPECIMEN",56
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",1414
"2017-04-12",3,"OCCURRENCE",79
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"MATERIAL_CITATION",79
"2017-04-12",4,"FOSSIL_SPECIMEN",214
"2017-04-12",4,"PRESERVED_SPECIMEN",584
"2017-04-12",4,"OCCURRENCE",285
"2017-04-12",5,"HUMAN_OBSERVATION",146
"2017-04-12",5,"LIVING_SPECIMEN",255
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"FOSSIL_SPECIMEN",20
"2017-04-12",5,"PRESERVED_SPECIMEN",12278
"2017-04-12",5,"OCCURRENCE",642
"2017-04-12",6,"OCCURRENCE",13608
"2017-04-12",6,"HUMAN_OBSERVATION",499
"2017-04-12",6,"LIVING_SPECIMEN",3350
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3387
"2017-04-12",6,"PRESERVED_SPECIMEN",18218
"2017-04-12",7,"OCCURRENCE",21
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",159
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",307
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",761
"2017-07-24",0,"PRESERVED_SPECIMEN",240
"2017-07-24",1,"OCCURRENCE",28467
"2017-07-24",1,"HUMAN_OBSERVATION",29353
"2017-07-24",1,"OBSERVATION",269
"2017-07-24",1,"MATERIAL_CITATION",99
"2017-07-24",1,"FOSSIL_SPECIMEN",50352
"2017-07-24",1,"PRESERVED_SPECIMEN",14756
"2017-07-24",1,"MATERIAL_SAMPLE",2591
"2017-07-24",3,"OCCURRENCE",73
"2017-07-24",3,"LIVING_SPECIMEN",56
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",1419
"2017-07-24",4,"OCCURRENCE",280
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"MATERIAL_CITATION",79
"2017-07-24",4,"FOSSIL_SPECIMEN",214
"2017-07-24",4,"PRESERVED_SPECIMEN",584
"2017-07-24",5,"OCCURRENCE",545
"2017-07-24",5,"HUMAN_OBSERVATION",150
"2017-07-24",5,"LIVING_SPECIMEN",255
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"FOSSIL_SPECIMEN",20
"2017-07-24",5,"PRESERVED_SPECIMEN",12816
"2017-07-24",6,"OCCURRENCE",12054
"2017-07-24",6,"HUMAN_OBSERVATION",2325
"2017-07-24",6,"LIVING_SPECIMEN",3350
"2017-07-24",6,"FOSSIL_SPECIMEN",3390
"2017-07-24",6,"PRESERVED_SPECIMEN",21734
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",7,"OCCURRENCE",21
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",40
"2017-07-24",7,"PRESERVED_SPECIMEN",159
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",307
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",761
"2017-10-12",0,"PRESERVED_SPECIMEN",223
"2017-10-12",1,"OCCURRENCE",28578
"2017-10-12",1,"HUMAN_OBSERVATION",40200
"2017-10-12",1,"OBSERVATION",269
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2591
"2017-10-12",1,"FOSSIL_SPECIMEN",49753
"2017-10-12",1,"PRESERVED_SPECIMEN",14924
"2017-10-12",3,"PRESERVED_SPECIMEN",1409
"2017-10-12",3,"OCCURRENCE",77
"2017-10-12",3,"LIVING_SPECIMEN",137
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",766
"2017-10-12",4,"OCCURRENCE",188
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",214
"2017-10-12",5,"PRESERVED_SPECIMEN",12702
"2017-10-12",5,"OCCURRENCE",639
"2017-10-12",5,"HUMAN_OBSERVATION",187
"2017-10-12",5,"LIVING_SPECIMEN",256
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"FOSSIL_SPECIMEN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",20212
"2017-10-12",6,"OCCURRENCE",13493
"2017-10-12",6,"HUMAN_OBSERVATION",2702
"2017-10-12",6,"LIVING_SPECIMEN",3350
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3391
"2017-10-12",7,"PRESERVED_SPECIMEN",159
"2017-10-12",7,"OCCURRENCE",21
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",40
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1279
"2017-12-22",0,"PRESERVED_SPECIMEN",238
"2017-12-22",0,"OCCURRENCE",308
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",2591
"2017-12-22",1,"FOSSIL_SPECIMEN",61714
"2017-12-22",1,"PRESERVED_SPECIMEN",15759
"2017-12-22",1,"OCCURRENCE",28845
"2017-12-22",1,"HUMAN_OBSERVATION",54987
"2017-12-22",1,"OBSERVATION",269
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",20
"2017-12-22",3,"PRESERVED_SPECIMEN",1412
"2017-12-22",3,"OCCURRENCE",77
"2017-12-22",3,"LIVING_SPECIMEN",137
"2017-12-22",4,"FOSSIL_SPECIMEN",377
"2017-12-22",4,"PRESERVED_SPECIMEN",940
"2017-12-22",4,"OCCURRENCE",188
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",5,"FOSSIL_SPECIMEN",21
"2017-12-22",5,"PRESERVED_SPECIMEN",14914
"2017-12-22",5,"OCCURRENCE",637
"2017-12-22",5,"HUMAN_OBSERVATION",192
"2017-12-22",5,"LIVING_SPECIMEN",251
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",3575
"2017-12-22",6,"PRESERVED_SPECIMEN",22783
"2017-12-22",6,"OCCURRENCE",13489
"2017-12-22",6,"HUMAN_OBSERVATION",4604
"2017-12-22",6,"LIVING_SPECIMEN",3457
"2017-12-22",7,"FOSSIL_SPECIMEN",151
"2017-12-22",7,"PRESERVED_SPECIMEN",162
"2017-12-22",7,"OCCURRENCE",17
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",308
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1308
"2018-04-09",0,"PRESERVED_SPECIMEN",212
"2018-04-09",1,"OCCURRENCE",28810
"2018-04-09",1,"HUMAN_OBSERVATION",55451
"2018-04-09",1,"OBSERVATION",269
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",2525
"2018-04-09",1,"FOSSIL_SPECIMEN",62129
"2018-04-09",1,"PRESERVED_SPECIMEN",15994
"2018-04-09",3,"PRESERVED_SPECIMEN",1417
"2018-04-09",3,"OCCURRENCE",73
"2018-04-09",3,"LIVING_SPECIMEN",152
"2018-04-09",3,"FOSSIL_SPECIMEN",20
"2018-04-09",4,"PRESERVED_SPECIMEN",954
"2018-04-09",4,"OCCURRENCE",183
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",377
"2018-04-09",5,"PRESERVED_SPECIMEN",14272
"2018-04-09",5,"OCCURRENCE",543
"2018-04-09",5,"HUMAN_OBSERVATION",208
"2018-04-09",5,"LIVING_SPECIMEN",257
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"FOSSIL_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",25837
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",13124
"2018-04-09",6,"HUMAN_OBSERVATION",5412
"2018-04-09",6,"LIVING_SPECIMEN",3314
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3598
"2018-04-09",7,"PRESERVED_SPECIMEN",169
"2018-04-09",7,"OCCURRENCE",17
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",151
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",306
"2018-07-11",0,"OCCURRENCE",308
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",1428
"2018-07-11",1,"FOSSIL_SPECIMEN",62395
"2018-07-11",1,"PRESERVED_SPECIMEN",16190
"2018-07-11",1,"OCCURRENCE",28811
"2018-07-11",1,"HUMAN_OBSERVATION",56086
"2018-07-11",1,"OBSERVATION",269
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2548
"2018-07-11",3,"FOSSIL_SPECIMEN",20
"2018-07-11",3,"PRESERVED_SPECIMEN",1423
"2018-07-11",3,"OCCURRENCE",73
"2018-07-11",3,"LIVING_SPECIMEN",151
"2018-07-11",4,"FOSSIL_SPECIMEN",379
"2018-07-11",4,"PRESERVED_SPECIMEN",865
"2018-07-11",4,"OCCURRENCE",183
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",14137
"2018-07-11",5,"OCCURRENCE",543
"2018-07-11",5,"HUMAN_OBSERVATION",229
"2018-07-11",5,"LIVING_SPECIMEN",257
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",4180
"2018-07-11",6,"PRESERVED_SPECIMEN",26767
"2018-07-11",6,"OCCURRENCE",13124
"2018-07-11",6,"HUMAN_OBSERVATION",6168
"2018-07-11",6,"LIVING_SPECIMEN",3314
"2018-07-11",7,"FOSSIL_SPECIMEN",151
"2018-07-11",7,"PRESERVED_SPECIMEN",171
"2018-07-11",7,"OCCURRENCE",17
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1429
"2018-09-28",0,"PRESERVED_SPECIMEN",381
"2018-09-28",0,"OCCURRENCE",244
"2018-09-28",0,"HUMAN_OBSERVATION",177
"2018-09-28",1,"MATERIAL_SAMPLE",2591
"2018-09-28",1,"FOSSIL_SPECIMEN",62457
"2018-09-28",1,"PRESERVED_SPECIMEN",16755
"2018-09-28",1,"OCCURRENCE",25936
"2018-09-28",1,"HUMAN_OBSERVATION",59606
"2018-09-28",1,"OBSERVATION",269
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",20
"2018-09-28",3,"PRESERVED_SPECIMEN",1423
"2018-09-28",3,"OCCURRENCE",73
"2018-09-28",3,"LIVING_SPECIMEN",151
"2018-09-28",4,"FOSSIL_SPECIMEN",379
"2018-09-28",4,"PRESERVED_SPECIMEN",870
"2018-09-28",4,"OCCURRENCE",183
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",14248
"2018-09-28",5,"OCCURRENCE",543
"2018-09-28",5,"HUMAN_OBSERVATION",254
"2018-09-28",5,"LIVING_SPECIMEN",257
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",4180
"2018-09-28",6,"PRESERVED_SPECIMEN",27058
"2018-09-28",6,"OCCURRENCE",13107
"2018-09-28",6,"HUMAN_OBSERVATION",7467
"2018-09-28",6,"LIVING_SPECIMEN",3314
"2018-09-28",7,"FOSSIL_SPECIMEN",151
"2018-09-28",7,"PRESERVED_SPECIMEN",171
"2018-09-28",7,"OCCURRENCE",17
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",410
"2019-01-01",0,"OCCURRENCE",239
"2019-01-01",0,"HUMAN_OBSERVATION",181
"2019-01-01",0,"MATERIAL_SAMPLE",635
"2019-01-01",0,"FOSSIL_SPECIMEN",1429
"2019-01-01",1,"PRESERVED_SPECIMEN",19091
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",24978
"2019-01-01",1,"HUMAN_OBSERVATION",61471
"2019-01-01",1,"OBSERVATION",269
"2019-01-01",1,"MATERIAL_SAMPLE",2988
"2019-01-01",1,"FOSSIL_SPECIMEN",62173
"2019-01-01",3,"MATERIAL_SAMPLE",175
"2019-01-01",3,"FOSSIL_SPECIMEN",20
"2019-01-01",3,"PRESERVED_SPECIMEN",1485
"2019-01-01",3,"LIVING_SPECIMEN",161
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",4,"MATERIAL_SAMPLE",101
"2019-01-01",4,"FOSSIL_SPECIMEN",379
"2019-01-01",4,"PRESERVED_SPECIMEN",1052
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"OCCURRENCE",82
"2019-01-01",5,"MATERIAL_SAMPLE",942
"2019-01-01",5,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"PRESERVED_SPECIMEN",15672
"2019-01-01",5,"LIVING_SPECIMEN",257
"2019-01-01",5,"OCCURRENCE",486
"2019-01-01",5,"HUMAN_OBSERVATION",326
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",165
"2019-01-01",6,"FOSSIL_SPECIMEN",4152
"2019-01-01",6,"PRESERVED_SPECIMEN",30124
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3318
"2019-01-01",6,"MATERIAL_CITATION",64
"2019-01-01",6,"OCCURRENCE",13059
"2019-01-01",6,"HUMAN_OBSERVATION",9048
"2019-01-01",7,"MATERIAL_SAMPLE",32
"2019-01-01",7,"FOSSIL_SPECIMEN",151
"2019-01-01",7,"PRESERVED_SPECIMEN",172
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",9
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",14
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",636
"2019-04-06",0,"FOSSIL_SPECIMEN",1741
"2019-04-06",0,"PRESERVED_SPECIMEN",484
"2019-04-06",0,"OCCURRENCE",240
"2019-04-06",0,"HUMAN_OBSERVATION",181
"2019-04-06",1,"MATERIAL_SAMPLE",3064
"2019-04-06",1,"FOSSIL_SPECIMEN",62551
"2019-04-06",1,"PRESERVED_SPECIMEN",19554
"2019-04-06",1,"MACHINE_OBSERVATION",949
"2019-04-06",1,"OCCURRENCE",24977
"2019-04-06",1,"HUMAN_OBSERVATION",181555
"2019-04-06",1,"LIVING_SPECIMEN",215
"2019-04-06",1,"OBSERVATION",269
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",183
"2019-04-06",3,"FOSSIL_SPECIMEN",20
"2019-04-06",3,"PRESERVED_SPECIMEN",1487
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",161
"2019-04-06",4,"MATERIAL_SAMPLE",157
"2019-04-06",4,"FOSSIL_SPECIMEN",376
"2019-04-06",4,"PRESERVED_SPECIMEN",1088
"2019-04-06",4,"OCCURRENCE",84
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",1011
"2019-04-06",5,"FOSSIL_SPECIMEN",21
"2019-04-06",5,"PRESERVED_SPECIMEN",17083
"2019-04-06",5,"OCCURRENCE",609
"2019-04-06",5,"HUMAN_OBSERVATION",352
"2019-04-06",5,"LIVING_SPECIMEN",257
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",166
"2019-04-06",6,"FOSSIL_SPECIMEN",3598
"2019-04-06",6,"PRESERVED_SPECIMEN",34116
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",11071
"2019-04-06",6,"HUMAN_OBSERVATION",9878
"2019-04-06",6,"LIVING_SPECIMEN",3318
"2019-04-06",6,"MATERIAL_CITATION",64
"2019-04-06",7,"MATERIAL_SAMPLE",32
"2019-04-06",7,"FOSSIL_SPECIMEN",151
"2019-04-06",7,"PRESERVED_SPECIMEN",173
"2019-04-06",7,"OCCURRENCE",9
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",131
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",636
"2019-07-01",0,"FOSSIL_SPECIMEN",1741
"2019-07-01",0,"PRESERVED_SPECIMEN",557
"2019-07-01",0,"OCCURRENCE",240
"2019-07-01",0,"HUMAN_OBSERVATION",179
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",949
"2019-07-01",1,"MATERIAL_SAMPLE",3068
"2019-07-01",1,"FOSSIL_SPECIMEN",62550
"2019-07-01",1,"PRESERVED_SPECIMEN",19429
"2019-07-01",1,"OCCURRENCE",27120
"2019-07-01",1,"HUMAN_OBSERVATION",187048
"2019-07-01",1,"LIVING_SPECIMEN",215
"2019-07-01",1,"OBSERVATION",269
"2019-07-01",3,"LIVING_SPECIMEN",161
"2019-07-01",3,"MATERIAL_SAMPLE",185
"2019-07-01",3,"FOSSIL_SPECIMEN",20
"2019-07-01",3,"PRESERVED_SPECIMEN",1487
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",159
"2019-07-01",4,"FOSSIL_SPECIMEN",376
"2019-07-01",4,"PRESERVED_SPECIMEN",1099
"2019-07-01",4,"OCCURRENCE",87
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",261
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"MATERIAL_SAMPLE",1011
"2019-07-01",5,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"PRESERVED_SPECIMEN",17903
"2019-07-01",5,"OCCURRENCE",1432
"2019-07-01",5,"HUMAN_OBSERVATION",416
"2019-07-01",6,"HUMAN_OBSERVATION",16239
"2019-07-01",6,"LIVING_SPECIMEN",3318
"2019-07-01",6,"MATERIAL_CITATION",64
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",166
"2019-07-01",6,"FOSSIL_SPECIMEN",3598
"2019-07-01",6,"PRESERVED_SPECIMEN",35215
"2019-07-01",6,"OCCURRENCE",11355
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MATERIAL_SAMPLE",32
"2019-07-01",7,"FOSSIL_SPECIMEN",151
"2019-07-01",7,"PRESERVED_SPECIMEN",173
"2019-07-01",7,"OCCURRENCE",9
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",131
"2019-10-09",0,"OCCURRENCE",240
"2019-10-09",0,"HUMAN_OBSERVATION",179
"2019-10-09",0,"MATERIAL_SAMPLE",636
"2019-10-09",0,"FOSSIL_SPECIMEN",1429
"2019-10-09",0,"PRESERVED_SPECIMEN",571
"2019-10-09",1,"PRESERVED_SPECIMEN",19586
"2019-10-09",1,"OCCURRENCE",27121
"2019-10-09",1,"HUMAN_OBSERVATION",191893
"2019-10-09",1,"LIVING_SPECIMEN",215
"2019-10-09",1,"OBSERVATION",269
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",949
"2019-10-09",1,"MATERIAL_SAMPLE",3052
"2019-10-09",1,"FOSSIL_SPECIMEN",54560
"2019-10-09",3,"PRESERVED_SPECIMEN",1571
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",161
"2019-10-09",3,"MATERIAL_SAMPLE",415
"2019-10-09",3,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",1569
"2019-10-09",4,"OCCURRENCE",87
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"MATERIAL_SAMPLE",158
"2019-10-09",4,"FOSSIL_SPECIMEN",243
"2019-10-09",5,"PRESERVED_SPECIMEN",22428
"2019-10-09",5,"OCCURRENCE",1432
"2019-10-09",5,"HUMAN_OBSERVATION",738
"2019-10-09",5,"LIVING_SPECIMEN",257
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"MATERIAL_SAMPLE",1021
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",126442
"2019-10-09",6,"OCCURRENCE",11351
"2019-10-09",6,"HUMAN_OBSERVATION",25393
"2019-10-09",6,"LIVING_SPECIMEN",3318
"2019-10-09",6,"MATERIAL_CITATION",76
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",163
"2019-10-09",6,"FOSSIL_SPECIMEN",3338
"2019-10-09",7,"FOSSIL_SPECIMEN",124
"2019-10-09",7,"PRESERVED_SPECIMEN",175
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",7,"HUMAN_OBSERVATION",26
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"MATERIAL_SAMPLE",32
"2019-10-09",8,"MATERIAL_SAMPLE",131
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",636
"2020-01-01",0,"FOSSIL_SPECIMEN",1152
"2020-01-01",0,"PRESERVED_SPECIMEN",589
"2020-01-01",0,"OCCURRENCE",241
"2020-01-01",0,"HUMAN_OBSERVATION",179
"2020-01-01",1,"MATERIAL_SAMPLE",7446
"2020-01-01",1,"FOSSIL_SPECIMEN",20334
"2020-01-01",1,"PRESERVED_SPECIMEN",19063
"2020-01-01",1,"MACHINE_OBSERVATION",949
"2020-01-01",1,"LIVING_SPECIMEN",215
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",22750
"2020-01-01",1,"HUMAN_OBSERVATION",194311
"2020-01-01",1,"OBSERVATION",268
"2020-01-01",3,"MATERIAL_SAMPLE",415
"2020-01-01",3,"FOSSIL_SPECIMEN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",1559
"2020-01-01",3,"LIVING_SPECIMEN",161
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"MATERIAL_SAMPLE",161
"2020-01-01",4,"FOSSIL_SPECIMEN",230
"2020-01-01",4,"PRESERVED_SPECIMEN",1212
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",84
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",1844
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",22131
"2020-01-01",5,"LIVING_SPECIMEN",255
"2020-01-01",5,"OCCURRENCE",608
"2020-01-01",5,"HUMAN_OBSERVATION",1138
"2020-01-01",6,"MATERIAL_SAMPLE",443
"2020-01-01",6,"FOSSIL_SPECIMEN",3299
"2020-01-01",6,"PRESERVED_SPECIMEN",130177
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",3318
"2020-01-01",6,"MATERIAL_CITATION",76
