"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",169
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",172
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166165
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2196
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",256
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2019-04-06","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",50
"2019-04-06","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1052
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",231
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",243
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",424
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",225
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",862
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",37
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",82
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",221
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",152
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",69
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",380
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1573
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",5106
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",201
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",16
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1022
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",35
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3380
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",325
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",15972
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",1258
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",662
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",309
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5839
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",334
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14212
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",320
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4568
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1765
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12671
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2375
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5513
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",518
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2078
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10295
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3007
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1064
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1752
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2920
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5875
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16755
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2370
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4507
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",146
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",504
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",984
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",950
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3493
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",332
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",266
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",168
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2620
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25935
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",878
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",742
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",480
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",212
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",972
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",826
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1904
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1655
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",172
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177589
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1649
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",272
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1482
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4898
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",169
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14982
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2196
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",256
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",50
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",37
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",82
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",231
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1055
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",245
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",424
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",861
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2019-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",229
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",69
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",6049
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5894
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",152
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",550
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",312
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1665
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",206
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1183
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",38
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",316
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3645
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",496
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17687
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",532
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",662
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",343
