"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201524
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2491
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",138
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",712
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16026
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",82552
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",842
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2495
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1936
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14128
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",464
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3524788
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",507
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",419
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",184
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",374
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76893
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3860
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14890
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1351
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17783
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",913
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286632
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",111943
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",636
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",54
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",80
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1643
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16035
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",374
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",399
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",337
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53921
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",19687
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1351
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3727
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50600
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2698
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",408
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",916
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",807
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",299
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51778
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1610
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",18760
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6888
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",746
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22548
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7103
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3578
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",898
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",904
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",383
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",101
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",628772
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19370
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",40
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",128
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",749
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3403
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",25423
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7088
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",22
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",956
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9484
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",110
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4167
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4331
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",168
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1373
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28047
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",61
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",725
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16765
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2000
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",3032
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1253
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",31
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1905
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",269
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11989
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8621
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",24544
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72162
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2319
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2595
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",291
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20058
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97058
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2231
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3834
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",205
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",264
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",313
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6690
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",243
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6402
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7858
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",337716
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",427
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",23296
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20497
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4036
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15874
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29398
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4544
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",679
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12914
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",60
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",12092
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",825319
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14993
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3860
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",61
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10466
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",82614
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7345
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",163750
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",760
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30891
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",116
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",152
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12150
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",9509
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",334
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1654
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",409
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3700
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2668
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",51
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6289
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",71878
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147801
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",66501
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1090
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",817
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",694
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25659
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",45
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2553107
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1138
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",753
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1362
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5379
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19670
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",301
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2158
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",70
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",66491
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",600
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5534
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13283
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",988
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",3824
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2886
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2305
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",188
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",22
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2381
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",301
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",613
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",910
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77793
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9630
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",424
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",695
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72066
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",661
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",3824
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",46
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19840
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32713
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8473
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2770529
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2354
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2530
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",376
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",330
