"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"OBSERVATION",33151
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2015-07-03",3,"UNKNOWN",2900
"2009-09-25",5,"PRESERVED_SPECIMEN",8297
"2009-12-16",1,"FOSSIL_SPECIMEN",24351
"2011-06-10",7,"OBSERVATION",1050
"2013-02-20",6,"FOSSIL_SPECIMEN",72901
"2015-10-01",1,"OBSERVATION",125952
"2007-12-19",5,"PRESERVED_SPECIMEN",6192
"2012-12-11",1,"OBSERVATION",172416
"2016-04-05",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"HUMAN_OBSERVATION",182
"2012-10-31",7,"FOSSIL_SPECIMEN",81
"2015-04-09",7,"UNKNOWN",244
"2011-02-21",1,"HUMAN_OBSERVATION",98682
"2013-02-20",0,"PRESERVED_SPECIMEN",3049
"2013-02-20",7,"UNKNOWN",112
"2013-07-09",1,"FOSSIL_SPECIMEN",125955
"2012-01-18",5,"UNKNOWN",10863
"2013-05-21",5,"PRESERVED_SPECIMEN",39954
"2015-01-19",6,"PRESERVED_SPECIMEN",398109
"2012-10-31",1,"PRESERVED_SPECIMEN",196638
"2008-10-10",3,"LIVING_SPECIMEN",185
"2008-10-10",3,"OBSERVATION",235
"2014-09-08",3,"PRESERVED_SPECIMEN",299
"2010-07-26",4,"FOSSIL_SPECIMEN",340
"2013-12-20",4,"HUMAN_OBSERVATION",272362
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",33137
"2015-10-01",5,"HUMAN_OBSERVATION",20678
"2012-12-11",5,"HUMAN_OBSERVATION",1743
"2016-01-04",1,"HUMAN_OBSERVATION",2925275
"2016-12-27",6,"PRESERVED_SPECIMEN",568195
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",64
"2016-04-05",6,"HUMAN_OBSERVATION",24739611
"2017-04-12",1,"UNKNOWN",48530
"2017-04-12",6,"LITERATURE",7224
"2016-07-04",6,"FOSSIL_SPECIMEN",76016
"2009-04-06",0,"UNKNOWN",3241
"2016-10-07",6,"PRESERVED_SPECIMEN",563595
"2009-06-17",1,"PRESERVED_SPECIMEN",113314
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",2340
"2016-07-04",0,"PRESERVED_SPECIMEN",22317
"2016-07-04",7,"UNKNOWN",191
"2008-12-17",1,"UNKNOWN",1884681
"2012-03-26",7,"LIVING_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",1981
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"OBSERVATION",1051
"2010-11-17",6,"FOSSIL_SPECIMEN",1446
"2012-07-13",6,"FOSSIL_SPECIMEN",72674
"2013-12-20",1,"OBSERVATION",125376
"2017-12-22",3,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",1932
"2009-09-25",6,"PRESERVED_SPECIMEN",162007
"2010-11-17",0,"PRESERVED_SPECIMEN",2481
"2013-02-20",7,"FOSSIL_SPECIMEN",81
"2007-12-19",6,"PRESERVED_SPECIMEN",3274253
"2012-07-13",0,"PRESERVED_SPECIMEN",9070
"2016-04-05",3,"LIVING_SPECIMEN",1037
"2016-04-05",3,"OBSERVATION",468
"2017-10-12",4,"HUMAN_OBSERVATION",580804
"2013-02-20",1,"PRESERVED_SPECIMEN",244056
"2008-12-17",4,"HUMAN_OBSERVATION",7809
"2012-01-18",6,"UNKNOWN",4182832
"2013-05-21",6,"PRESERVED_SPECIMEN",350541
"2015-01-19",7,"PRESERVED_SPECIMEN",24287
"2011-06-10",0,"UNKNOWN",6886
"2008-10-10",4,"LIVING_SPECIMEN",58
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2008-10-10",4,"OBSERVATION",41142
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",5173
"2010-07-26",5,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"HUMAN_OBSERVATION",1744
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",3571
"2017-10-12",1,"OBSERVATION",118015
"2015-10-01",6,"HUMAN_OBSERVATION",24587737
"2012-12-11",6,"HUMAN_OBSERVATION",2975004
"2016-12-27",7,"PRESERVED_SPECIMEN",22164
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2016-04-05",7,"HUMAN_OBSERVATION",12511
"2016-07-04",7,"FOSSIL_SPECIMEN",154
"2008-10-10",1,"LITERATURE",10
"2009-04-06",1,"UNKNOWN",1883224
"2016-10-07",7,"PRESERVED_SPECIMEN",22120
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",2715
"2011-09-05",1,"FOSSIL_SPECIMEN",28075
"2015-01-19",0,"HUMAN_OBSERVATION",21928
"2016-07-04",1,"PRESERVED_SPECIMEN",351372
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",445708
"2015-07-03",4,"FOSSIL_SPECIMEN",4444
"2017-07-24",0,"OBSERVATION",33137
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",60
"2017-12-22",4,"FOSSIL_SPECIMEN",7062
"2015-07-03",5,"UNKNOWN",4944
"2009-09-25",7,"PRESERVED_SPECIMEN",23939
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",137121
"2015-10-01",3,"OBSERVATION",468
"2007-12-19",7,"PRESERVED_SPECIMEN",23920
"2012-07-13",1,"PRESERVED_SPECIMEN",190711
"2012-12-11",3,"OBSERVATION",468
"2016-04-05",4,"LIVING_SPECIMEN",114
"2009-04-06",4,"HUMAN_OBSERVATION",8135
"2016-04-05",4,"OBSERVATION",80145
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",32022
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",7028
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",786
"2012-01-18",7,"UNKNOWN",189
"2013-05-21",7,"PRESERVED_SPECIMEN",24615
"2016-12-27",0,"HUMAN_OBSERVATION",24108
"2012-10-31",3,"PRESERVED_SPECIMEN",1103
"2011-06-10",1,"UNKNOWN",1799218
"2013-09-10",0,"HUMAN_OBSERVATION",17661
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2010-04-01",4,"FOSSIL_SPECIMEN",340
"2016-04-05",1,"LITERATURE",250
"2017-07-24",4,"HUMAN_OBSERVATION",274676
"2008-10-10",5,"OBSERVATION",75
"2015-04-09",1,"MACHINE_OBSERVATION",15399
"2014-09-08",5,"PRESERVED_SPECIMEN",42670
"2010-07-26",6,"FOSSIL_SPECIMEN",1200
"2013-12-20",6,"HUMAN_OBSERVATION",2636193
"2017-10-12",2,"LIVING_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",89382
"2015-10-01",7,"HUMAN_OBSERVATION",12512
"2010-07-26",0,"PRESERVED_SPECIMEN",814
"2011-02-21",0,"OBSERVATION",3829
"2012-12-11",7,"HUMAN_OBSERVATION",12490
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2008-04-01",4,"FOSSIL_SPECIMEN",197
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2017-04-12",3,"UNKNOWN",2881
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",1061
"2011-02-21",1,"UNKNOWN",1798829
"2011-02-21",6,"LITERATURE",7171
"2013-05-21",0,"HUMAN_OBSERVATION",17661
"2015-01-19",1,"HUMAN_OBSERVATION",2154066
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",1875
"2014-03-28",7,"UNKNOWN",62
"2015-07-03",5,"FOSSIL_SPECIMEN",80
"2017-07-24",1,"OBSERVATION",118208
"2013-12-20",3,"OBSERVATION",468
"2017-12-22",5,"FOSSIL_SPECIMEN",177
"2015-07-03",6,"UNKNOWN",171528
"2017-12-22",6,"MATERIAL_SAMPLE",792
"2009-12-16",4,"FOSSIL_SPECIMEN",340
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",80145
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",80305
"2016-01-04",0,"OBSERVATION",33150
"2016-04-05",5,"LIVING_SPECIMEN",2794
"2008-06-27",0,"OBSERVATION",1999
"2015-04-09",0,"FOSSIL_SPECIMEN",35616
"2016-04-05",5,"OBSERVATION",78
"2016-07-04",1,"MACHINE_OBSERVATION",231419
"2017-10-12",6,"HUMAN_OBSERVATION",25143442
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2011-02-21",4,"HUMAN_OBSERVATION",269892
"2012-03-26",1,"UNKNOWN",1940959
"2012-03-26",6,"LITERATURE",7171
"2013-02-20",3,"PRESERVED_SPECIMEN",1104
"2013-07-09",4,"FOSSIL_SPECIMEN",3144
"2008-12-17",6,"HUMAN_OBSERVATION",2832
"2011-06-10",1,"FOSSIL_SPECIMEN",24645
"2012-01-18",8,"UNKNOWN",5
"2016-12-27",1,"HUMAN_OBSERVATION",2955956
"2012-10-31",4,"PRESERVED_SPECIMEN",4925
"2013-09-10",1,"HUMAN_OBSERVATION",2121016
"2015-10-01",1,"LITERATURE",250
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2017-07-24",5,"HUMAN_OBSERVATION",22056
"2008-10-10",6,"OBSERVATION",951
"2014-09-08",6,"PRESERVED_SPECIMEN",354108
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",12490
"2017-10-12",3,"LIVING_SPECIMEN",1665
"2017-10-12",3,"OBSERVATION",242
"2010-07-26",1,"PRESERVED_SPECIMEN",121160
"2011-02-21",1,"OBSERVATION",98034
"2016-01-04",4,"HUMAN_OBSERVATION",273911
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",4209
"2009-04-06",3,"UNKNOWN",1875
"2009-06-17",4,"PRESERVED_SPECIMEN",2095
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1992780
"2016-07-04",3,"PRESERVED_SPECIMEN",2324
"2017-07-24",2,"LIVING_SPECIMEN",16
"2008-12-17",4,"UNKNOWN",1013
"2015-07-03",6,"FOSSIL_SPECIMEN",75011
"2013-12-20",4,"OBSERVATION",80145
"2017-12-22",6,"FOSSIL_SPECIMEN",77891
"2015-07-03",0,"PRESERVED_SPECIMEN",18865
"2015-07-03",7,"UNKNOWN",319
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",2127
"2015-10-01",5,"OBSERVATION",75
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",1317
"2012-12-11",5,"OBSERVATION",75
"2016-01-04",1,"OBSERVATION",125905
"2016-04-05",6,"LIVING_SPECIMEN",12618
"2017-12-22",0,"PRESERVED_SPECIMEN",20323
"2008-06-27",1,"OBSERVATION",89126
"2009-04-06",6,"HUMAN_OBSERVATION",336478
"2015-04-09",1,"FOSSIL_SPECIMEN",135001
"2016-04-05",6,"OBSERVATION",4679181
"2017-10-12",7,"HUMAN_OBSERVATION",13087
"2011-02-21",5,"HUMAN_OBSERVATION",110
"2013-02-20",4,"PRESERVED_SPECIMEN",4927
"2013-07-09",5,"FOSSIL_SPECIMEN",138
"2008-12-17",7,"HUMAN_OBSERVATION",110
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",39524
"2011-06-10",3,"UNKNOWN",1855
"2010-04-01",6,"FOSSIL_SPECIMEN",1211
"2017-07-24",6,"HUMAN_OBSERVATION",24764134
"2008-10-10",7,"OBSERVATION",1014
"2014-09-08",7,"PRESERVED_SPECIMEN",21967
"2010-04-01",0,"PRESERVED_SPECIMEN",737
"2017-10-12",4,"LIVING_SPECIMEN",115
"2009-04-06",3,"OBSERVATION",235
"2017-10-12",4,"OBSERVATION",43658
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",20678
"2008-04-01",6,"FOSSIL_SPECIMEN",1189
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",5781
"2009-04-06",4,"UNKNOWN",1036
"2008-04-01",0,"PRESERVED_SPECIMEN",983
"2009-06-17",5,"PRESERVED_SPECIMEN",7731
"2011-02-21",3,"UNKNOWN",1855
"2011-09-05",4,"FOSSIL_SPECIMEN",341
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",15033
"2017-07-24",3,"LIVING_SPECIMEN",1036
"2008-12-17",5,"UNKNOWN",9431
"2015-07-03",7,"FOSSIL_SPECIMEN",147
"2017-07-24",3,"OBSERVATION",242
"2017-10-12",1,"LITERATURE",44
"2013-12-20",5,"OBSERVATION",75
"2017-12-22",7,"FOSSIL_SPECIMEN",244
"2015-07-03",1,"PRESERVED_SPECIMEN",332224
"2009-12-16",6,"FOSSIL_SPECIMEN",1211
"2010-11-17",4,"PRESERVED_SPECIMEN",5114
"2015-10-01",6,"OBSERVATION",4679179
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",6706
"2012-12-11",6,"OBSERVATION",4679211
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",384776
"2009-04-06",7,"HUMAN_OBSERVATION",110
"2016-04-05",7,"OBSERVATION",1053
"2009-12-16",0,"PRESERVED_SPECIMEN",744
"2011-02-21",6,"HUMAN_OBSERVATION",342377
"2012-01-18",0,"FOSSIL_SPECIMEN",6201
"2012-03-26",3,"UNKNOWN",1879
"2013-02-20",5,"PRESERVED_SPECIMEN",39919
"2013-07-09",6,"FOSSIL_SPECIMEN",72993
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",13
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",291518
"2015-01-19",0,"OBSERVATION",33153
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",3060
"2011-06-10",4,"UNKNOWN",3007
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",12514
"2010-04-01",1,"PRESERVED_SPECIMEN",120912
"2017-10-12",5,"LIVING_SPECIMEN",2926
"2009-04-06",4,"OBSERVATION",41019
"2017-10-12",5,"OBSERVATION",78
"2010-07-26",3,"PRESERVED_SPECIMEN",1135
"2011-02-21",3,"OBSERVATION",235
"2016-01-04",6,"HUMAN_OBSERVATION",24736002
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",317985
"2016-12-27",0,"OBSERVATION",33143
"2008-10-10",0,"UNKNOWN",3271
"2009-04-06",5,"UNKNOWN",8998
"2008-04-01",1,"PRESERVED_SPECIMEN",77089
"2009-06-17",6,"PRESERVED_SPECIMEN",158462
"2013-09-10",0,"OBSERVATION",33151
"2011-02-21",4,"UNKNOWN",3007
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",5961
"2015-01-19",4,"HUMAN_OBSERVATION",273889
"2016-07-04",5,"PRESERVED_SPECIMEN",66343
"2017-07-24",4,"LIVING_SPECIMEN",114
"2008-12-17",6,"UNKNOWN",3850588
"2017-07-24",4,"OBSERVATION",43658
"2013-12-20",6,"OBSERVATION",4679196
"2013-09-10",6,"LITERATURE",7171
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",33184
"2015-10-01",7,"OBSERVATION",1051
"2016-01-04",3,"LIVING_SPECIMEN",1035
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",46016
"2012-12-11",7,"OBSERVATION",1051
"2016-01-04",3,"OBSERVATION",468
"2016-04-05",8,"LIVING_SPECIMEN",6
"2007-12-19",0,"LIVING_SPECIMEN",10
"2008-06-27",3,"OBSERVATION",235
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",1997
"2017-07-24",1,"LITERATURE",287
"2009-12-16",1,"PRESERVED_SPECIMEN",118517
"2011-02-21",7,"HUMAN_OBSERVATION",12595
"2012-01-18",1,"FOSSIL_SPECIMEN",101008
"2012-03-26",4,"UNKNOWN",2447
"2013-02-20",6,"PRESERVED_SPECIMEN",312101
"2013-07-09",7,"FOSSIL_SPECIMEN",81
"2011-06-10",4,"FOSSIL_SPECIMEN",340
"2013-05-21",0,"LIVING_SPECIMEN",12
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",274674
"2012-10-31",7,"PRESERVED_SPECIMEN",24523
"2013-05-21",0,"OBSERVATION",33141
"2015-01-19",1,"OBSERVATION",125989
"2015-07-03",1,"MACHINE_OBSERVATION",95045
"2013-07-09",1,"PRESERVED_SPECIMEN",271302
"2011-06-10",5,"UNKNOWN",10461
"2013-09-10",4,"HUMAN_OBSERVATION",272362
"2016-04-05",0,"UNKNOWN",229
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"LIVING_SPECIMEN",12347
"2009-04-06",5,"OBSERVATION",75
"2017-10-12",6,"OBSERVATION",4678364
"2010-07-26",4,"PRESERVED_SPECIMEN",1940
"2011-02-21",4,"OBSERVATION",40869
"2016-01-04",7,"HUMAN_OBSERVATION",12511
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",197
"2016-12-27",1,"OBSERVATION",120337
"2008-10-10",1,"UNKNOWN",1882657
"2009-04-06",6,"UNKNOWN",3683073
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",23939
"2013-09-10",1,"OBSERVATION",125420
"2011-02-21",5,"UNKNOWN",10431
"2011-09-05",6,"FOSSIL_SPECIMEN",1497
"2013-05-21",4,"HUMAN_OBSERVATION",271995
"2014-03-28",1,"FOSSIL_SPECIMEN",128367
"2015-01-19",5,"HUMAN_OBSERVATION",366
"2016-07-04",6,"PRESERVED_SPECIMEN",560732
"2017-07-24",5,"LIVING_SPECIMEN",2842
"2008-12-17",7,"UNKNOWN",131
"2017-07-24",5,"OBSERVATION",78
"2011-09-05",0,"PRESERVED_SPECIMEN",2942
"2013-12-20",7,"OBSERVATION",1051
"2015-07-03",3,"PRESERVED_SPECIMEN",827
"2010-11-17",6,"PRESERVED_SPECIMEN",224116
"2016-01-04",4,"LIVING_SPECIMEN",112
"2012-07-13",6,"PRESERVED_SPECIMEN",292371
"2016-01-04",4,"OBSERVATION",80145
"2017-12-22",3,"PRESERVED_SPECIMEN",1571
"2008-06-27",4,"OBSERVATION",41232
"2015-04-09",4,"FOSSIL_SPECIMEN",4446
"2007-12-19",1,"OBSERVATION",87904
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",10831
"2013-02-20",7,"PRESERVED_SPECIMEN",24615
"2011-06-10",5,"FOSSIL_SPECIMEN",9
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",20811
"2013-05-21",1,"OBSERVATION",172474
"2011-06-10",6,"UNKNOWN",4031620
"2013-09-10",5,"HUMAN_OBSERVATION",1744
"2015-10-01",0,"UNKNOWN",230
"2012-12-11",0,"UNKNOWN",4863
"2016-01-04",1,"LITERATURE",250
"2016-04-05",1,"UNKNOWN",35302
"2016-04-05",6,"LITERATURE",7224
"2010-04-01",3,"PRESERVED_SPECIMEN",1137
"2017-10-12",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",3894248
"2017-10-12",7,"OBSERVATION",42
"2010-07-26",5,"PRESERVED_SPECIMEN",7615
"2011-02-21",5,"OBSERVATION",74
"2016-12-27",2,"LIVING_SPECIMEN",16
"2009-04-06",7,"UNKNOWN",130
"2008-04-01",3,"PRESERVED_SPECIMEN",239
"2011-02-21",6,"UNKNOWN",3686972
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",1744
"2015-01-19",6,"HUMAN_OBSERVATION",3006633
"2016-07-04",7,"PRESERVED_SPECIMEN",24393
"2017-07-24",6,"LIVING_SPECIMEN",12338
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",4678359
"2011-09-05",1,"PRESERVED_SPECIMEN",147851
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",10431
"2010-11-17",7,"PRESERVED_SPECIMEN",23961
"2016-01-04",5,"LIVING_SPECIMEN",2794
"2012-07-13",7,"PRESERVED_SPECIMEN",24508
"2016-01-04",5,"OBSERVATION",75
"2017-12-22",4,"PRESERVED_SPECIMEN",15266
"2008-06-27",5,"OBSERVATION",72
"2015-04-09",5,"FOSSIL_SPECIMEN",95
"2009-12-16",3,"PRESERVED_SPECIMEN",1137
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",4186683
"2011-06-10",6,"FOSSIL_SPECIMEN",1451
"2015-10-01",0,"FOSSIL_SPECIMEN",35413
"2012-12-11",0,"FOSSIL_SPECIMEN",5762
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",4785
"2015-01-19",3,"LIVING_SPECIMEN",880
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-12-27",6,"HUMAN_OBSERVATION",24719351
"2015-01-19",3,"OBSERVATION",468
"2013-07-09",3,"PRESERVED_SPECIMEN",1104
"2011-06-10",0,"PRESERVED_SPECIMEN",2956
"2011-06-10",7,"UNKNOWN",176
"2013-09-10",6,"HUMAN_OBSERVATION",2977607
"2015-10-01",1,"UNKNOWN",35123
"2015-10-01",6,"LITERATURE",7224
"2012-12-11",1,"UNKNOWN",31194
"2014-09-08",0,"LIVING_SPECIMEN",13
"2010-04-01",4,"PRESERVED_SPECIMEN",1995
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1014
"2010-07-26",6,"PRESERVED_SPECIMEN",159273
"2011-02-21",6,"OBSERVATION",4281911
"2010-11-17",0,"HUMAN_OBSERVATION",12394
"2016-12-27",3,"LIVING_SPECIMEN",1036
"2016-12-27",3,"OBSERVATION",242
"2008-10-10",3,"UNKNOWN",1875
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",1288
"2013-09-10",3,"OBSERVATION",468
"2011-02-21",7,"UNKNOWN",162
"2013-05-21",6,"HUMAN_OBSERVATION",2975011
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"HUMAN_OBSERVATION",12494
"2017-07-24",7,"LIVING_SPECIMEN",9
"2017-07-24",7,"OBSERVATION",42
"2017-10-12",0,"UNKNOWN",208
"2017-04-12",1,"MACHINE_OBSERVATION",231419
"2015-07-03",5,"PRESERVED_SPECIMEN",58916
"2016-01-04",6,"LIVING_SPECIMEN",12566
"2009-09-25",3,"LIVING_SPECIMEN",260
"2016-01-04",6,"OBSERVATION",4679181
"2017-12-22",5,"PRESERVED_SPECIMEN",65622
"2007-12-19",3,"LIVING_SPECIMEN",185
"2008-06-27",6,"OBSERVATION",951
"2013-12-20",0,"FOSSIL_SPECIMEN",5857
"2015-04-09",6,"FOSSIL_SPECIMEN",75237
"2007-12-19",3,"OBSERVATION",235
"2009-12-16",4,"PRESERVED_SPECIMEN",1998
"2012-01-18",4,"FOSSIL_SPECIMEN",1944
"2012-03-26",7,"UNKNOWN",189
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",140918
"2012-12-11",1,"FOSSIL_SPECIMEN",117334
"2013-05-21",3,"LIVING_SPECIMEN",693
"2013-12-20",1,"UNKNOWN",15687
"2013-12-20",6,"LITERATURE",7171
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-04-09",0,"PRESERVED_SPECIMEN",19095
"2016-12-27",7,"HUMAN_OBSERVATION",12511
"2013-05-21",3,"OBSERVATION",468
"2015-01-19",4,"OBSERVATION",80145
"2013-07-09",4,"PRESERVED_SPECIMEN",5280
"2011-06-10",1,"PRESERVED_SPECIMEN",141595
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",12490
"2016-04-05",3,"UNKNOWN",2134
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",8628
"2015-01-19",1,"LITERATURE",169
"2010-07-26",7,"PRESERVED_SPECIMEN",23934
"2011-02-21",7,"OBSERVATION",1032
"2017-04-12",0,"FOSSIL_SPECIMEN",34190
"2010-11-17",1,"HUMAN_OBSERVATION",2658
"2016-12-27",4,"LIVING_SPECIMEN",114
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2016-12-27",4,"OBSERVATION",43661
"2008-10-10",4,"UNKNOWN",1012
"2008-04-01",5,"PRESERVED_SPECIMEN",6294
"2013-09-10",4,"OBSERVATION",80145
"2008-12-17",0,"FOSSIL_SPECIMEN",443
"2013-05-21",7,"HUMAN_OBSERVATION",12490
"2014-03-28",4,"FOSSIL_SPECIMEN",3267
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",1,"UNKNOWN",47669
"2017-10-12",6,"LITERATURE",7173
"2011-09-05",3,"PRESERVED_SPECIMEN",1845
"2015-07-03",6,"PRESERVED_SPECIMEN",406077
"2016-12-27",1,"LITERATURE",287
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",58
"2016-01-04",7,"OBSERVATION",1051
"2017-12-22",6,"PRESERVED_SPECIMEN",517978
"2007-12-19",4,"LIVING_SPECIMEN",58
"2008-06-27",7,"OBSERVATION",1014
"2013-12-20",1,"FOSSIL_SPECIMEN",126189
"2015-04-09",7,"FOSSIL_SPECIMEN",148
"2007-12-19",4,"OBSERVATION",39167
"2017-07-24",0,"UNKNOWN",182
"2009-12-16",5,"PRESERVED_SPECIMEN",8578
"2012-01-18",5,"FOSSIL_SPECIMEN",240
"2012-03-26",8,"UNKNOWN",5
"2010-07-26",0,"HUMAN_OBSERVATION",864
"2013-05-21",4,"LIVING_SPECIMEN",58
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2015-04-09",1,"PRESERVED_SPECIMEN",330448
"2013-05-21",4,"OBSERVATION",80305
"2015-01-19",5,"OBSERVATION",76
"2012-10-31",0,"LIVING_SPECIMEN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",41342
"2015-10-01",3,"UNKNOWN",2134
"2012-12-11",3,"UNKNOWN",1817
"2009-09-25",1,"LITERATURE",10
"2016-04-05",4,"UNKNOWN",855
"2014-09-08",2,"LIVING_SPECIMEN",16
