"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1146
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7282
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",733
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",535
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",314
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13104
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3631
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1137
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",928
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",500
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9550
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",342
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1109
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1435
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",436
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4671
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",861
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",122
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34432
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7781
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",235
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1288
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",461
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",59
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2856
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",360
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",364
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",3202
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5553
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3813
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12975
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1439
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",573
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1138
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5943
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",941
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2906
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",886
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6119
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13440
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",952
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2115
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1631
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6210
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",494
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",313
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1791
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9820
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1907
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",500
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",378
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43944
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7738
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2215
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",436
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4669
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",69
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",122
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",861
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",235
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3813
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",461
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",59
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5554
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",58
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",364
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",3208
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",2855
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",360
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8360
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2881
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",586
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4633
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",945
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",913
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18011
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4594
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2474
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3163
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1069
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
