"snapshot","day","speciesCount"
"2018-09-28",92,92
"2019-01-01",187,19
"2019-07-01",80,76
"2020-01-01",292,23
"2018-09-28",93,53
"2019-01-01",188,7
"2019-04-06",275,14
"2019-07-01",81,100
"2020-01-01",293,51
"2018-09-28",94,75
"2019-01-01",189,5
"2019-07-01",82,94
"2020-01-01",294,42
"2018-09-28",95,120
"2019-01-01",190,3
"2019-07-01",83,65
"2020-01-01",295,82
"2018-09-28",96,60
"2019-04-06",278,25
"2019-07-01",84,42
"2020-01-01",296,32
"2018-09-28",97,71
"2019-07-01",85,33
"2020-01-01",297,61
"2018-09-28",98,75
"2019-04-06",280,13
"2019-07-01",86,59
"2020-01-01",298,65
"2018-09-28",99,81
"2019-04-06",281,2
"2019-07-01",87,39
"2020-01-01",299,85
"2018-09-28",100,82
"2019-04-06",282,56
"2019-07-01",88,57
"2020-01-01",300,52
"2018-09-28",101,69
"2019-04-06",283,31
"2019-07-01",89,20
"2020-01-01",301,50
"2018-09-28",102,46
"2019-04-06",284,40
"2019-07-01",90,53
"2020-01-01",302,47
"2018-09-28",103,64
"2019-04-06",285,33
"2019-07-01",91,93
"2020-01-01",303,17
"2018-09-28",104,59
"2019-04-06",286,17
"2019-07-01",92,104
"2020-01-01",304,8
"2018-09-28",105,52
"2019-01-01",200,1
"2019-04-06",287,6
"2019-07-01",93,93
"2020-01-01",305,11
"2018-09-28",106,88
"2019-01-01",201,7
"2019-04-06",288,32
"2019-07-01",94,86
"2020-01-01",306,28
"2018-09-28",107,52
"2019-01-01",202,1
"2019-04-06",289,61
"2019-07-01",95,124
"2020-01-01",307,14
"2018-09-28",108,83
"2019-04-06",290,33
"2019-07-01",96,69
"2020-01-01",308,27
"2018-09-28",109,73
"2019-01-01",204,5
"2019-04-06",291,37
"2019-07-01",97,52
"2020-01-01",309,11
"2018-09-28",110,33
"2019-01-01",205,4
"2019-04-06",292,23
"2019-07-01",98,77
"2020-01-01",310,38
"2018-09-28",111,16
"2019-01-01",206,1
"2019-04-06",293,51
"2019-07-01",99,81
"2020-01-01",311,4
"2018-09-28",112,51
"2019-04-06",294,42
"2019-07-01",100,81
"2020-01-01",312,23
"2018-09-28",113,53
"2019-01-01",208,49
"2019-04-06",295,82
"2019-07-01",101,70
"2020-01-01",313,14
"2018-09-28",114,68
"2019-04-06",296,32
"2019-07-01",102,45
"2020-01-01",314,33
"2018-09-28",115,27
"2019-01-01",210,2
"2019-04-06",297,61
"2019-07-01",103,65
"2020-01-01",315,17
"2018-09-28",116,8
"2019-01-01",211,10
"2019-04-06",298,65
"2019-07-01",104,83
"2020-01-01",316,18
"2019-01-01",212,3
"2019-04-06",299,85
"2019-07-01",105,64
"2020-01-01",317,18
"2018-09-28",118,2
"2019-04-06",300,52
"2019-07-01",106,90
"2020-01-01",318,17
"2018-09-28",119,3
"2019-01-01",214,7
"2019-04-06",301,50
"2019-07-01",107,44
"2020-01-01",319,8
"2018-09-28",120,8
"2019-01-01",215,5
"2019-04-06",302,47
"2019-07-01",108,87
"2018-09-28",121,19
"2019-04-06",303,17
"2019-07-01",109,75
"2020-01-01",321,2
"2018-09-28",122,3
"2019-04-06",304,8
"2019-07-01",110,33
"2020-01-01",322,27
"2018-09-28",123,9
"2019-04-06",305,11
"2019-07-01",111,16
"2020-01-01",323,29
"2018-09-28",124,8
"2019-04-06",306,28
"2019-07-01",112,48
"2020-01-01",324,31
"2018-09-28",125,38
"2019-01-01",220,28
"2019-04-06",307,14
"2019-07-01",113,50
"2020-01-01",325,35
"2018-09-28",126,5
"2019-01-01",221,10
"2019-04-06",308,27
"2019-07-01",114,64
"2020-01-01",326,3
"2018-09-28",127,18
"2019-01-01",222,48
"2019-04-06",309,11
"2019-07-01",115,49
"2020-01-01",327,23
"2018-09-28",128,9
"2019-01-01",223,11
"2019-04-06",310,38
"2019-07-01",116,17
"2018-09-28",129,18
"2019-01-01",224,8
"2019-04-06",311,4
"2019-07-01",117,13
"2020-01-01",329,14
"2019-04-06",312,23
"2019-07-01",118,15
"2020-01-01",330,25
"2019-01-01",226,1
"2019-04-06",313,14
"2019-07-01",119,27
"2020-01-01",331,18
"2018-09-28",132,1
"2019-01-01",227,9
"2019-04-06",314,33
"2019-07-01",120,14
"2020-01-01",332,22
"2018-09-28",133,4
"2019-01-01",228,6
"2019-04-06",315,17
"2019-07-01",121,35
"2020-01-01",333,3
"2018-09-28",134,2
"2019-04-06",316,18
"2019-07-01",122,29
"2018-09-28",135,13
"2019-04-06",317,18
"2019-07-01",123,25
"2020-01-01",335,1
"2018-09-28",136,9
"2019-01-01",231,16
"2019-04-06",318,17
"2019-07-01",124,52
"2020-01-01",336,18
"2019-04-06",319,8
"2019-07-01",125,49
"2020-01-01",337,57
"2019-07-01",126,18
"2020-01-01",338,17
"2019-01-01",234,1
"2019-04-06",321,2
"2019-07-01",127,38
"2020-01-01",339,13
"2019-04-06",322,27
"2019-07-01",128,38
"2020-01-01",340,24
"2019-04-06",323,29
"2019-07-01",129,40
"2020-01-01",341,16
"2019-04-06",324,31
"2019-07-01",130,8
"2020-01-01",342,22
"2019-01-01",238,11
"2019-04-06",325,35
"2019-07-01",131,26
"2020-01-01",343,2
"2019-01-01",239,14
"2019-04-06",326,3
"2019-07-01",132,16
"2020-01-01",344,15
"2019-04-06",327,23
"2019-07-01",133,31
"2020-01-01",345,11
"2018-09-28",146,10
"2019-07-01",134,70
"2020-01-01",346,14
"2019-04-06",329,14
"2019-07-01",135,38
"2018-09-28",148,1
"2019-04-06",330,25
"2019-07-01",136,34
"2020-01-01",348,4
"2019-01-01",244,2
"2019-04-06",331,18
"2019-07-01",137,28
"2019-04-06",332,22
"2019-07-01",138,46
"2018-09-28",151,12
"2019-04-06",333,3
"2019-07-01",139,15
"2019-01-01",247,11
"2019-07-01",140,5
"2020-01-01",352,4
"2018-09-28",153,12
"2019-01-01",248,8
"2019-04-06",335,1
"2020-01-01",353,1
"2018-09-28",154,8
"2019-01-01",249,12
"2019-04-06",336,18
"2019-04-06",337,57
"2020-01-01",355,12
"2019-04-06",338,17
"2020-01-01",356,24
"2018-09-28",157,2
"2019-01-01",252,9
"2019-04-06",339,13
"2020-01-01",357,36
"2019-01-01",253,14
"2019-04-06",340,24
"2019-07-01",146,11
"2020-01-01",358,12
"2018-09-28",159,3
"2019-01-01",254,13
"2019-04-06",341,16
"2020-01-01",359,22
"2018-09-28",160,9
"2019-04-06",342,22
"2019-07-01",148,1
"2020-01-01",360,37
"2018-09-28",161,3
"2019-04-06",343,2
"2019-07-01",149,12
"2020-01-01",361,28
"2018-09-28",162,12
"2019-01-01",257,5
"2019-04-06",344,15
"2020-01-01",362,41
"2018-09-28",163,3
"2019-01-01",258,9
"2019-04-06",345,11
"2019-07-01",151,12
"2020-01-01",363,55
"2019-04-06",346,14
"2020-01-01",364,42
"2019-07-01",153,11
"2020-01-01",365,14
"2019-01-01",261,9
"2019-04-06",348,4
"2019-07-01",154,8
"2020-01-01",366,25
"2019-01-01",262,1
"2018-09-28",168,7
"2019-07-01",156,1
"2018-09-28",169,4
"2019-01-01",264,26
"2019-07-01",157,3
"2018-09-28",170,5
"2019-01-01",265,7
"2019-04-06",352,4
"2018-09-28",171,1
"2019-01-01",266,37
"2019-04-06",353,1
"2019-07-01",159,3
"2018-09-28",172,12
"2019-01-01",267,36
"2019-07-01",160,9
"2019-01-01",268,17
"2019-04-06",355,12
"2019-07-01",161,3
"2019-01-01",269,6
"2019-04-06",356,24
"2019-07-01",162,12
"2019-04-06",357,36
"2019-07-01",163,2
"2019-01-01",271,9
"2019-04-06",358,12
"2019-04-06",359,22
"2019-04-06",360,37
"2019-04-06",361,28
"2019-04-06",362,41
"2019-07-01",168,6
"2019-04-06",363,55
"2019-07-01",169,13
"2018-09-28",182,7
"2019-04-06",364,42
"2019-07-01",170,36
"2018-09-28",183,9
"2019-01-01",278,22
"2019-04-06",365,14
"2019-07-01",171,10
"2019-04-06",366,25
"2019-07-01",172,12
"2018-09-28",185,29
"2018-09-28",186,12
"2019-01-01",281,2
"2018-09-28",187,19
"2019-01-01",282,56
"2019-07-01",175,1
"2018-09-28",188,7
"2019-01-01",283,2
"2018-09-28",189,5
"2019-01-01",284,10
"2019-07-01",177,4
"2018-09-28",190,3
"2019-07-01",178,37
"2019-01-01",286,3
"2019-01-01",288,2
"2019-01-01",289,16
"2019-07-01",182,7
"2019-01-01",290,15
"2019-07-01",183,9
"2019-01-01",291,27
"2019-07-01",184,7
"2019-01-01",292,19
"2019-07-01",185,32
"2019-01-01",293,64
"2019-07-01",186,11
"2019-01-01",294,47
"2019-07-01",187,14
"2018-09-28",200,1
"2019-01-01",295,50
"2019-07-01",188,11
"2018-09-28",201,7
"2019-01-01",296,26
"2019-07-01",189,8
"2018-09-28",202,1
"2019-01-01",297,43
"2019-07-01",190,3
"2019-01-01",298,65
"2018-09-28",204,5
"2019-01-01",299,76
"2019-07-01",192,12
"2018-09-28",205,4
"2019-01-01",300,52
"2019-07-01",193,8
"2018-09-28",206,1
"2019-01-01",301,49
"2019-07-01",194,5
"2019-01-01",302,7
"2019-07-01",195,5
"2018-09-28",208,49
"2019-01-01",303,17
"2019-01-01",304,5
"2018-09-28",210,2
"2019-01-01",305,9
"2018-09-28",211,10
"2019-01-01",306,21
"2018-09-28",212,3
"2019-01-01",307,10
"2019-07-01",200,1
"2019-01-01",308,22
"2019-07-01",201,8
"2018-09-28",214,7
"2019-01-01",309,10
"2019-07-01",202,4
"2018-09-28",215,5
"2019-01-01",310,35
"2019-07-01",203,2
"2019-01-01",311,1
"2019-07-01",204,8
"2019-01-01",312,12
"2019-07-01",205,4
"2019-01-01",313,1
"2019-07-01",206,1
"2019-01-01",314,22
"2018-09-28",220,28
"2019-01-01",315,2
"2019-07-01",208,46
"2018-09-28",221,10
"2019-01-01",316,18
"2019-07-01",209,6
"2018-09-28",222,48
"2019-01-01",317,18
"2019-07-01",210,4
"2018-09-28",223,11
"2019-01-01",318,14
"2019-07-01",211,23
"2018-09-28",224,8
"2019-01-01",319,5
"2019-07-01",212,3
"2019-07-01",213,1
"2018-09-28",226,1
"2019-01-01",321,2
"2019-07-01",214,21
"2018-09-28",227,9
"2019-01-01",322,9
"2019-07-01",215,14
"2018-09-28",228,6
"2019-01-01",323,19
"2019-01-01",324,22
"2019-01-01",325,18
"2019-07-01",218,17
"2018-09-28",231,16
"2019-01-01",326,3
"2019-01-01",327,23
"2019-07-01",220,25
"2019-01-01",328,1
"2019-07-01",221,10
"2018-09-28",234,1
"2019-07-01",222,40
"2019-01-01",330,25
"2019-07-01",223,9
"2019-01-01",331,17
"2019-07-01",224,8
"2019-01-01",332,17
"2018-09-28",238,11
"2019-01-01",333,3
"2019-07-01",226,2
"2018-09-28",239,14
"2019-07-01",227,10
"2019-01-01",335,1
"2019-07-01",228,7
"2019-01-01",336,18
"2019-01-01",337,13
"2019-07-01",230,5
"2019-01-01",338,9
"2019-07-01",231,24
"2018-09-28",244,2
"2019-01-01",339,13
"2019-07-01",232,10
"2019-01-01",340,16
"2019-01-01",341,16
"2019-07-01",234,14
"2018-09-28",247,11
"2019-01-01",342,15
"2018-09-28",248,8
"2019-01-01",343,2
"2018-09-28",249,12
"2019-01-01",344,4
"2019-01-01",345,11
"2019-07-01",238,13
"2019-01-01",346,13
"2019-07-01",239,23
"2018-09-28",252,9
"2019-07-01",240,10
"2018-09-28",253,14
"2019-01-01",348,4
"2019-07-01",241,6
"2018-09-28",254,13
"2019-07-01",243,3
"2019-07-01",244,2
"2018-09-28",257,5
"2019-07-01",245,1
"2018-09-28",258,9
"2019-07-01",246,6
"2019-07-01",247,10
"2019-07-01",248,12
"2018-09-28",261,9
"2019-01-01",356,14
"2019-07-01",249,13
"2018-09-28",262,1
"2019-01-01",357,37
"2019-01-01",358,13
"2019-07-01",251,3
"2018-09-28",264,26
"2019-01-01",359,21
"2019-07-01",252,9
"2018-09-28",265,7
"2019-01-01",360,38
"2019-07-01",253,14
"2018-09-28",266,37
"2019-01-01",361,28
"2019-07-01",254,13
"2018-09-28",267,36
"2019-01-01",362,42
"2018-09-28",268,17
"2019-01-01",363,53
"2018-09-28",269,6
"2019-01-01",364,43
"2019-07-01",257,5
"2019-01-01",365,13
"2019-07-01",258,14
"2018-09-28",271,9
"2019-01-01",366,25
"2019-07-01",259,10
"2019-07-01",260,104
"2019-07-01",261,15
"2019-07-01",262,1
