"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",843
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3883
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1296
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10560
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",594
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11178
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7556
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7092
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",672
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1102
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",70462
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1968
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70529
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",42458
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11023
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",843
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",268
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42458
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11053
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70584
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1851
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1303
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1106
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41761
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",41761
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2552
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",827
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1388
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1074
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",271
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",70586
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1867
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",70504
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9153
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9153
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6351
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",163
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5714
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4731
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1105
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5738
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",184
