"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"FOSSIL_SPECIMEN",132
"2018-07-11",6,"PRESERVED_SPECIMEN",80101
"2018-07-11",6,"HUMAN_OBSERVATION",115
"2018-07-11",6,"LIVING_SPECIMEN",1008
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"LITERATURE",8
"2018-07-11",6,"UNKNOWN",7335
"2018-07-11",7,"PRESERVED_SPECIMEN",112
"2018-07-11",7,"HUMAN_OBSERVATION",74
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",18
"2018-09-28",0,"PRESERVED_SPECIMEN",1356
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",92
"2018-09-28",1,"MACHINE_OBSERVATION",162
"2018-09-28",1,"MATERIAL_SAMPLE",979
"2018-09-28",1,"FOSSIL_SPECIMEN",395
"2018-09-28",1,"PRESERVED_SPECIMEN",157445
"2018-09-28",1,"HUMAN_OBSERVATION",819578
"2018-09-28",1,"OBSERVATION",15
"2018-09-28",1,"LITERATURE",8
"2018-09-28",1,"UNKNOWN",2997
"2018-09-28",3,"PRESERVED_SPECIMEN",233
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",3,"UNKNOWN",5
"2018-09-28",4,"UNKNOWN",7
"2018-09-28",4,"FOSSIL_SPECIMEN",20
"2018-09-28",4,"PRESERVED_SPECIMEN",286
"2018-09-28",5,"UNKNOWN",134
"2018-09-28",5,"PRESERVED_SPECIMEN",1557
"2018-09-28",5,"HUMAN_OBSERVATION",31
"2018-09-28",5,"LIVING_SPECIMEN",76
"2018-09-28",5,"OBSERVATION",30
"2018-09-28",6,"UNKNOWN",7322
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",208
"2018-09-28",6,"PRESERVED_SPECIMEN",80784
"2018-09-28",6,"HUMAN_OBSERVATION",226
"2018-09-28",6,"LIVING_SPECIMEN",1008
"2018-09-28",7,"PRESERVED_SPECIMEN",112
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1387
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",89
"2019-01-01",0,"FOSSIL_SPECIMEN",18
"2019-01-01",1,"FOSSIL_SPECIMEN",395
"2019-01-01",1,"PRESERVED_SPECIMEN",160418
"2019-01-01",1,"MACHINE_OBSERVATION",162
"2019-01-01",1,"LITERATURE",8
"2019-01-01",1,"HUMAN_OBSERVATION",820668
"2019-01-01",1,"OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",1101
"2019-01-01",1,"UNKNOWN",2933
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",232
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"FOSSIL_SPECIMEN",20
"2019-01-01",4,"PRESERVED_SPECIMEN",291
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"UNKNOWN",132
"2019-01-01",5,"PRESERVED_SPECIMEN",1750
"2019-01-01",5,"LIVING_SPECIMEN",76
"2019-01-01",5,"HUMAN_OBSERVATION",49
"2019-01-01",5,"OBSERVATION",30
"2019-01-01",6,"MATERIAL_SAMPLE",52
"2019-01-01",6,"UNKNOWN",7270
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2019-01-01",6,"PRESERVED_SPECIMEN",84515
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",1009
"2019-01-01",6,"HUMAN_OBSERVATION",349
"2019-01-01",7,"PRESERVED_SPECIMEN",112
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2019-04-06",0,"FOSSIL_SPECIMEN",18
"2019-04-06",0,"PRESERVED_SPECIMEN",1430
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",89
"2019-04-06",1,"UNKNOWN",2933
"2019-04-06",1,"MATERIAL_SAMPLE",1104
"2019-04-06",1,"FOSSIL_SPECIMEN",388
"2019-04-06",1,"PRESERVED_SPECIMEN",161609
"2019-04-06",1,"MACHINE_OBSERVATION",162
"2019-04-06",1,"HUMAN_OBSERVATION",1380546
"2019-04-06",1,"OBSERVATION",15
"2019-04-06",1,"LITERATURE",8
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",238
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"PRESERVED_SPECIMEN",348
"2019-04-06",5,"UNKNOWN",132
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2100
"2019-04-06",5,"HUMAN_OBSERVATION",60
"2019-04-06",5,"LIVING_SPECIMEN",76
"2019-04-06",5,"OBSERVATION",30
"2019-04-06",6,"UNKNOWN",7155
"2019-04-06",6,"MATERIAL_SAMPLE",52
"2019-04-06",6,"FOSSIL_SPECIMEN",207
"2019-04-06",6,"PRESERVED_SPECIMEN",88828
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"HUMAN_OBSERVATION",459
"2019-04-06",6,"LIVING_SPECIMEN",1009
"2019-04-06",7,"PRESERVED_SPECIMEN",112
"2019-04-06",7,"HUMAN_OBSERVATION",74
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",89
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"FOSSIL_SPECIMEN",34
"2019-07-01",0,"PRESERVED_SPECIMEN",1428
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",15
"2019-07-01",1,"LITERATURE",8
"2019-07-01",1,"UNKNOWN",64715
"2019-07-01",1,"MACHINE_OBSERVATION",168
"2019-07-01",1,"MATERIAL_SAMPLE",127
"2019-07-01",1,"FOSSIL_SPECIMEN",393
"2019-07-01",1,"PRESERVED_SPECIMEN",140730
"2019-07-01",1,"HUMAN_OBSERVATION",1383623
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",238
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"PRESERVED_SPECIMEN",349
"2019-07-01",5,"HUMAN_OBSERVATION",65
"2019-07-01",5,"LIVING_SPECIMEN",76
"2019-07-01",5,"OBSERVATION",30
"2019-07-01",5,"UNKNOWN",145
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2118
"2019-07-01",6,"HUMAN_OBSERVATION",533
"2019-07-01",6,"LIVING_SPECIMEN",1009
"2019-07-01",6,"UNKNOWN",7210
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",54
"2019-07-01",6,"FOSSIL_SPECIMEN",207
"2019-07-01",6,"PRESERVED_SPECIMEN",93582
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",112
"2019-10-09",0,"PRESERVED_SPECIMEN",1236
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",89
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",1,"PRESERVED_SPECIMEN",140942
"2019-10-09",1,"HUMAN_OBSERVATION",1385238
"2019-10-09",1,"OBSERVATION",15
"2019-10-09",1,"LITERATURE",8
"2019-10-09",1,"UNKNOWN",64715
"2019-10-09",1,"MACHINE_OBSERVATION",169
"2019-10-09",1,"MATERIAL_SAMPLE",127
"2019-10-09",1,"FOSSIL_SPECIMEN",366
"2019-10-09",3,"PRESERVED_SPECIMEN",238
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",443
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",5,"PRESERVED_SPECIMEN",2135
"2019-10-09",5,"HUMAN_OBSERVATION",78
"2019-10-09",5,"LIVING_SPECIMEN",76
"2019-10-09",5,"OBSERVATION",30
"2019-10-09",5,"UNKNOWN",145
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"MATERIAL_SAMPLE",54
"2019-10-09",6,"FOSSIL_SPECIMEN",203
"2019-10-09",6,"PRESERVED_SPECIMEN",96553
"2019-10-09",6,"HUMAN_OBSERVATION",3070
"2019-10-09",6,"LIVING_SPECIMEN",1009
"2019-10-09",6,"UNKNOWN",7005
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",7,"PRESERVED_SPECIMEN",112
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-10-09",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",89
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",0,"PRESERVED_SPECIMEN",1217
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",64787
"2020-01-01",1,"UNKNOWN",56
"2020-01-01",1,"FOSSIL_SPECIMEN",348
"2020-01-01",1,"PRESERVED_SPECIMEN",134005
"2020-01-01",1,"MACHINE_OBSERVATION",169
"2020-01-01",1,"LITERATURE",8
"2020-01-01",1,"HUMAN_OBSERVATION",1388864
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",238
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",4,"MATERIAL_SAMPLE",7
"2020-01-01",4,"PRESERVED_SPECIMEN",251
"2020-01-01",5,"OBSERVATION",30
"2020-01-01",5,"MATERIAL_SAMPLE",14
"2020-01-01",5,"UNKNOWN",132
"2020-01-01",5,"PRESERVED_SPECIMEN",2912
"2020-01-01",5,"LIVING_SPECIMEN",76
"2020-01-01",5,"HUMAN_OBSERVATION",99
"2020-01-01",6,"MATERIAL_SAMPLE",104
"2020-01-01",6,"UNKNOWN",6955
"2020-01-01",6,"FOSSIL_SPECIMEN",203
"2020-01-01",6,"PRESERVED_SPECIMEN",96882
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",1009
"2020-01-01",6,"HUMAN_OBSERVATION",3429
"2020-01-01",7,"HUMAN_OBSERVATION",76
"2020-01-01",7,"PRESERVED_SPECIMEN",112
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1232
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",89
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",1,"PRESERVED_SPECIMEN",142969
"2020-04-01",1,"MACHINE_OBSERVATION",169
"2020-04-01",1,"HUMAN_OBSERVATION",1391078
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",1,"LITERATURE",8
"2020-04-01",1,"UNKNOWN",56
"2020-04-01",1,"MATERIAL_SAMPLE",64787
"2020-04-01",1,"FOSSIL_SPECIMEN",348
"2020-04-01",3,"PRESERVED_SPECIMEN",238
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",7
"2020-04-01",4,"PRESERVED_SPECIMEN",251
"2020-04-01",5,"MATERIAL_SAMPLE",14
"2020-04-01",5,"PRESERVED_SPECIMEN",2915
"2020-04-01",5,"HUMAN_OBSERVATION",104
"2020-04-01",5,"LIVING_SPECIMEN",76
"2020-04-01",5,"OBSERVATION",30
"2020-04-01",5,"UNKNOWN",132
"2020-04-01",6,"MATERIAL_SAMPLE",104
"2020-04-01",6,"FOSSIL_SPECIMEN",203
"2020-04-01",6,"PRESERVED_SPECIMEN",97736
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"HUMAN_OBSERVATION",3862
"2020-04-01",6,"LIVING_SPECIMEN",1009
"2020-04-01",6,"UNKNOWN",6955
"2020-04-01",7,"PRESERVED_SPECIMEN",112
"2020-04-01",7,"HUMAN_OBSERVATION",76
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",89
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",1231
"2020-07-01",1,"HUMAN_OBSERVATION",1740951
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",1,"LITERATURE",8
"2020-07-01",1,"UNKNOWN",117
"2020-07-01",1,"MACHINE_OBSERVATION",169
"2020-07-01",1,"MATERIAL_SAMPLE",64916
"2020-07-01",1,"FOSSIL_SPECIMEN",348
"2020-07-01",1,"PRESERVED_SPECIMEN",143466
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",238
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",7
"2020-07-01",4,"PRESERVED_SPECIMEN",251
"2020-07-01",5,"HUMAN_OBSERVATION",139
"2020-07-01",5,"LIVING_SPECIMEN",76
"2020-07-01",5,"OBSERVATION",30
"2020-07-01",5,"UNKNOWN",132
"2020-07-01",5,"MATERIAL_SAMPLE",14
"2020-07-01",5,"PRESERVED_SPECIMEN",2921
"2020-07-01",6,"PRESERVED_SPECIMEN",101077
"2020-07-01",6,"HUMAN_OBSERVATION",5869
"2020-07-01",6,"LIVING_SPECIMEN",1009
"2020-07-01",6,"UNKNOWN",6955
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",106
"2020-07-01",6,"FOSSIL_SPECIMEN",203
"2020-07-01",7,"PRESERVED_SPECIMEN",112
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"FOSSIL_SPECIMEN",34
"2020-10-01",0,"PRESERVED_SPECIMEN",1244
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",89
"2020-10-01",1,"MACHINE_OBSERVATION",175
"2020-10-01",1,"MATERIAL_SAMPLE",64916
"2020-10-01",1,"FOSSIL_SPECIMEN",348
"2020-10-01",1,"PRESERVED_SPECIMEN",144913
"2020-10-01",1,"HUMAN_OBSERVATION",1744115
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"LITERATURE",8
"2020-10-01",1,"UNKNOWN",119
"2020-10-01",3,"PRESERVED_SPECIMEN",238
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",4,"MATERIAL_SAMPLE",7
"2020-10-01",4,"PRESERVED_SPECIMEN",257
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",5,"UNKNOWN",132
"2020-10-01",5,"MATERIAL_SAMPLE",14
"2020-10-01",5,"PRESERVED_SPECIMEN",3217
"2020-10-01",5,"HUMAN_OBSERVATION",161
"2020-10-01",5,"LIVING_SPECIMEN",76
"2020-10-01",5,"OBSERVATION",30
"2020-10-01",6,"UNKNOWN",6955
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",106
"2020-10-01",6,"FOSSIL_SPECIMEN",202
"2020-10-01",6,"PRESERVED_SPECIMEN",102521
"2020-10-01",6,"HUMAN_OBSERVATION",6134
"2020-10-01",6,"LIVING_SPECIMEN",1009
"2020-10-01",7,"PRESERVED_SPECIMEN",112
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",1244
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"UNKNOWN",89
"2021-01-01",0,"FOSSIL_SPECIMEN",34
"2021-01-01",1,"FOSSIL_SPECIMEN",355
"2021-01-01",1,"PRESERVED_SPECIMEN",143492
"2021-01-01",1,"MACHINE_OBSERVATION",175
"2021-01-01",1,"LITERATURE",8
"2021-01-01",1,"HUMAN_OBSERVATION",1746921
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",65527
"2021-01-01",1,"UNKNOWN",119
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",238
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",4,"MATERIAL_SAMPLE",7
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",237
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",14
"2021-01-01",5,"UNKNOWN",132
"2021-01-01",5,"PRESERVED_SPECIMEN",3217
"2021-01-01",5,"LIVING_SPECIMEN",76
"2021-01-01",5,"HUMAN_OBSERVATION",205
"2021-01-01",5,"OBSERVATION",30
"2021-01-01",6,"MATERIAL_SAMPLE",106
"2021-01-01",6,"UNKNOWN",6955
"2021-01-01",6,"FOSSIL_SPECIMEN",203
"2021-01-01",6,"PRESERVED_SPECIMEN",104580
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",6,"LIVING_SPECIMEN",1009
"2021-01-01",6,"HUMAN_OBSERVATION",7239
"2021-01-01",7,"PRESERVED_SPECIMEN",112
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",89
"2021-04-01",0,"FOSSIL_SPECIMEN",134
"2021-04-01",0,"PRESERVED_SPECIMEN",1161
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",1,"LITERATURE",10
"2021-04-01",1,"HUMAN_OBSERVATION",1750684
"2021-04-01",1,"UNKNOWN",119
"2021-04-01",1,"OBSERVATION",15
"2021-04-01",1,"MATERIAL_SAMPLE",65951
"2021-04-01",1,"FOSSIL_SPECIMEN",363
"2021-04-01",1,"PRESERVED_SPECIMEN",145454
"2021-04-01",1,"MACHINE_OBSERVATION",175
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",3,"PRESERVED_SPECIMEN",239
"2021-04-01",4,"PRESERVED_SPECIMEN",201
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",9
"2021-04-01",4,"FOSSIL_SPECIMEN",59
"2021-04-01",5,"PRESERVED_SPECIMEN",3220
"2021-04-01",5,"LIVING_SPECIMEN",76
"2021-04-01",5,"HUMAN_OBSERVATION",504
"2021-04-01",5,"UNKNOWN",132
"2021-04-01",5,"OBSERVATION",30
"2021-04-01",5,"MATERIAL_SAMPLE",14
"2021-04-01",6,"PRESERVED_SPECIMEN",108215
"2021-04-01",6,"MACHINE_OBSERVATION",7
"2021-04-01",6,"LIVING_SPECIMEN",1009
"2021-04-01",6,"HUMAN_OBSERVATION",7693
"2021-04-01",6,"UNKNOWN",6955
"2021-04-01",6,"MATERIAL_SAMPLE",107
"2021-04-01",6,"FOSSIL_SPECIMEN",203
"2021-04-01",7,"PRESERVED_SPECIMEN",112
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",0,"UNKNOWN",89
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"FOSSIL_SPECIMEN",134
"2021-07-01",0,"PRESERVED_SPECIMEN",1169
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"LITERATURE",10
"2021-07-01",1,"UNKNOWN",58
"2021-07-01",1,"MACHINE_OBSERVATION",651
"2021-07-01",1,"MATERIAL_SAMPLE",65955
"2021-07-01",1,"FOSSIL_SPECIMEN",363
"2021-07-01",1,"PRESERVED_SPECIMEN",146575
"2021-07-01",1,"HUMAN_OBSERVATION",2048583
"2021-07-01",1,"OBSERVATION",15
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",3,"PRESERVED_SPECIMEN",239
"2021-07-01",4,"MATERIAL_SAMPLE",9
"2021-07-01",4,"FOSSIL_SPECIMEN",59
"2021-07-01",4,"PRESERVED_SPECIMEN",212
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",5,"HUMAN_OBSERVATION",616
"2021-07-01",5,"LIVING_SPECIMEN",76
"2021-07-01",5,"OBSERVATION",30
"2021-07-01",5,"UNKNOWN",132
"2021-07-01",5,"MATERIAL_SAMPLE",14
"2021-07-01",5,"PRESERVED_SPECIMEN",3983
"2021-07-01",6,"HUMAN_OBSERVATION",8205
"2021-07-01",6,"LIVING_SPECIMEN",1009
"2021-07-01",6,"UNKNOWN",6955
"2021-07-01",6,"MACHINE_OBSERVATION",7
"2021-07-01",6,"MATERIAL_SAMPLE",107
"2021-07-01",6,"FOSSIL_SPECIMEN",203
"2021-07-01",6,"PRESERVED_SPECIMEN",122715
"2021-07-01",7,"HUMAN_OBSERVATION",77
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",115
