"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14394
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1715
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",461
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",325
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",667
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",108
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1311
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",30
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",388
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1747
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",554
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282768
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8287
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1252
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2061
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24617
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2601
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7299
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1242
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3925
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1004
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19956
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1156
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26593
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",303
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15640
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93276
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",444
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",318
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14268
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",642
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11594
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19299
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",38
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",361
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2066
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",71
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",73
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",707
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",55
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",587
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",664
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1352
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",261
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",785
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2178
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15776
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",486106
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",515
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",453
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",465
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",323
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14785
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",642
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2033
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",386
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11639
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19107
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
