"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"PRESERVED_SPECIMEN",35518
"2020-01-01",1,"FOSSIL_SPECIMEN",73645
"2020-01-01",1,"PRESERVED_SPECIMEN",1653511
"2020-01-01",1,"HUMAN_OBSERVATION",68210663
"2020-01-01",1,"LIVING_SPECIMEN",12
"2020-01-01",3,"HUMAN_OBSERVATION",956
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1968
"2020-01-01",4,"HUMAN_OBSERVATION",26799
"2020-01-01",4,"FOSSIL_SPECIMEN",40
"2020-01-01",4,"PRESERVED_SPECIMEN",28015
"2020-01-01",5,"PRESERVED_SPECIMEN",915888
"2020-01-01",5,"HUMAN_OBSERVATION",2728358
"2020-01-01",6,"HUMAN_OBSERVATION",13183130
"2020-01-01",6,"LIVING_SPECIMEN",35350
"2020-01-01",6,"FOSSIL_SPECIMEN",231
"2020-01-01",6,"PRESERVED_SPECIMEN",2859684
"2020-01-01",7,"HUMAN_OBSERVATION",10658
"2020-01-01",7,"PRESERVED_SPECIMEN",8683
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",74
"2020-04-01",0,"PRESERVED_SPECIMEN",35519
"2020-04-01",0,"HUMAN_OBSERVATION",1559
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",1,"HUMAN_OBSERVATION",69792744
"2020-04-01",1,"LIVING_SPECIMEN",12
"2020-04-01",1,"FOSSIL_SPECIMEN",73645
"2020-04-01",1,"PRESERVED_SPECIMEN",1654722
"2020-04-01",3,"HUMAN_OBSERVATION",981
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",1968
"2020-04-01",4,"FOSSIL_SPECIMEN",40
"2020-04-01",4,"PRESERVED_SPECIMEN",28016
"2020-04-01",4,"HUMAN_OBSERVATION",27045
"2020-04-01",5,"HUMAN_OBSERVATION",2772791
"2020-04-01",5,"PRESERVED_SPECIMEN",915888
"2020-04-01",6,"HUMAN_OBSERVATION",13671486
"2020-04-01",6,"LIVING_SPECIMEN",35350
"2020-04-01",6,"FOSSIL_SPECIMEN",231
"2020-04-01",6,"PRESERVED_SPECIMEN",2872697
"2020-04-01",7,"HUMAN_OBSERVATION",10952
"2020-04-01",7,"PRESERVED_SPECIMEN",8683
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"HUMAN_OBSERVATION",1557
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"FOSSIL_SPECIMEN",209
"2020-07-01",0,"PRESERVED_SPECIMEN",41034
"2020-07-01",1,"HUMAN_OBSERVATION",72106621
"2020-07-01",1,"LIVING_SPECIMEN",16
"2020-07-01",1,"FOSSIL_SPECIMEN",73645
"2020-07-01",1,"PRESERVED_SPECIMEN",1725153
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",2908
"2020-07-01",3,"HUMAN_OBSERVATION",988
"2020-07-01",4,"HUMAN_OBSERVATION",27067
"2020-07-01",4,"FOSSIL_SPECIMEN",40
"2020-07-01",4,"PRESERVED_SPECIMEN",28411
"2020-07-01",5,"HUMAN_OBSERVATION",2786209
"2020-07-01",5,"PRESERVED_SPECIMEN",917405
"2020-07-01",6,"HUMAN_OBSERVATION",14491945
"2020-07-01",6,"LIVING_SPECIMEN",34408
"2020-07-01",6,"FOSSIL_SPECIMEN",231
"2020-07-01",6,"PRESERVED_SPECIMEN",3195868
"2020-07-01",7,"PRESERVED_SPECIMEN",8695
"2020-07-01",7,"HUMAN_OBSERVATION",11022
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",1533
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"FOSSIL_SPECIMEN",209
"2020-10-01",0,"PRESERVED_SPECIMEN",41028
"2020-10-01",1,"HUMAN_OBSERVATION",74520066
"2020-10-01",1,"LIVING_SPECIMEN",16
"2020-10-01",1,"FOSSIL_SPECIMEN",73645
"2020-10-01",1,"PRESERVED_SPECIMEN",1727478
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",2908
"2020-10-01",3,"HUMAN_OBSERVATION",1041
"2020-10-01",4,"HUMAN_OBSERVATION",27341
"2020-10-01",4,"FOSSIL_SPECIMEN",40
"2020-10-01",4,"PRESERVED_SPECIMEN",28412
"2020-10-01",5,"HUMAN_OBSERVATION",2849716
"2020-10-01",5,"PRESERVED_SPECIMEN",917852
"2020-10-01",6,"HUMAN_OBSERVATION",14902386
"2020-10-01",6,"LIVING_SPECIMEN",34408
"2020-10-01",6,"FOSSIL_SPECIMEN",231
"2020-10-01",6,"PRESERVED_SPECIMEN",3202629
"2020-10-01",7,"PRESERVED_SPECIMEN",8698
"2020-10-01",7,"HUMAN_OBSERVATION",11731
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",209
"2021-01-01",0,"PRESERVED_SPECIMEN",41016
"2021-01-01",0,"HUMAN_OBSERVATION",1527
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",1,"HUMAN_OBSERVATION",76248061
"2021-01-01",1,"LIVING_SPECIMEN",16
"2021-01-01",1,"FOSSIL_SPECIMEN",73645
"2021-01-01",1,"PRESERVED_SPECIMEN",1780320
"2021-01-01",3,"HUMAN_OBSERVATION",1081
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",2908
"2021-01-01",4,"FOSSIL_SPECIMEN",40
"2021-01-01",4,"PRESERVED_SPECIMEN",28412
"2021-01-01",4,"HUMAN_OBSERVATION",27463
"2021-01-01",5,"HUMAN_OBSERVATION",2963607
"2021-01-01",5,"PRESERVED_SPECIMEN",918782
"2021-01-01",6,"HUMAN_OBSERVATION",15240869
"2021-01-01",6,"LIVING_SPECIMEN",34408
"2021-01-01",6,"FOSSIL_SPECIMEN",231
"2021-01-01",6,"PRESERVED_SPECIMEN",3212755
"2021-01-01",7,"HUMAN_OBSERVATION",12409
"2021-01-01",7,"PRESERVED_SPECIMEN",8698
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",1502
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"MATERIAL_SAMPLE",17716
"2021-04-01",0,"FOSSIL_SPECIMEN",209
"2021-04-01",0,"PRESERVED_SPECIMEN",41611
"2021-04-01",1,"HUMAN_OBSERVATION",77182709
"2021-04-01",1,"LIVING_SPECIMEN",16
"2021-04-01",1,"MATERIAL_SAMPLE",229160
"2021-04-01",1,"FOSSIL_SPECIMEN",73645
"2021-04-01",1,"PRESERVED_SPECIMEN",1787635
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",2910
"2021-04-01",3,"HUMAN_OBSERVATION",1088
"2021-04-01",3,"MATERIAL_SAMPLE",30012
"2021-04-01",4,"HUMAN_OBSERVATION",27773
"2021-04-01",4,"MATERIAL_SAMPLE",137014
"2021-04-01",4,"FOSSIL_SPECIMEN",40
"2021-04-01",4,"PRESERVED_SPECIMEN",31306
"2021-04-01",5,"HUMAN_OBSERVATION",2999434
"2021-04-01",5,"PRESERVED_SPECIMEN",956341
"2021-04-01",6,"HUMAN_OBSERVATION",15732616
"2021-04-01",6,"LIVING_SPECIMEN",34408
"2021-04-01",6,"MATERIAL_SAMPLE",13324
"2021-04-01",6,"FOSSIL_SPECIMEN",231
"2021-04-01",6,"PRESERVED_SPECIMEN",3245890
"2021-04-01",7,"PRESERVED_SPECIMEN",8956
"2021-04-01",7,"HUMAN_OBSERVATION",12591
"2021-04-01",7,"MATERIAL_SAMPLE",5424
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",1508
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"MATERIAL_SAMPLE",39588
"2021-07-01",0,"FOSSIL_SPECIMEN",209
"2021-07-01",0,"PRESERVED_SPECIMEN",41617
"2021-07-01",1,"HUMAN_OBSERVATION",78574652
"2021-07-01",1,"LIVING_SPECIMEN",16
"2021-07-01",1,"MATERIAL_SAMPLE",469821
"2021-07-01",1,"FOSSIL_SPECIMEN",73663
"2021-07-01",1,"PRESERVED_SPECIMEN",1790900
"2021-07-01",3,"HUMAN_OBSERVATION",1103
"2021-07-01",3,"MATERIAL_SAMPLE",40275
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2908
"2021-07-01",4,"HUMAN_OBSERVATION",29469
"2021-07-01",4,"MATERIAL_SAMPLE",392319
"2021-07-01",4,"FOSSIL_SPECIMEN",40
"2021-07-01",4,"PRESERVED_SPECIMEN",31306
"2021-07-01",5,"HUMAN_OBSERVATION",3042085
"2021-07-01",5,"PRESERVED_SPECIMEN",956703
"2021-07-01",6,"FOSSIL_SPECIMEN",231
"2021-07-01",6,"PRESERVED_SPECIMEN",3253025
"2021-07-01",6,"HUMAN_OBSERVATION",15963335
"2021-07-01",6,"LIVING_SPECIMEN",34408
"2021-07-01",6,"MATERIAL_SAMPLE",26994
"2021-07-01",7,"HUMAN_OBSERVATION",12712
"2021-07-01",7,"MATERIAL_SAMPLE",13315
"2021-07-01",7,"PRESERVED_SPECIMEN",8961
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"HUMAN_OBSERVATION",1508
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"MATERIAL_SAMPLE",40346
"2021-10-01",0,"FOSSIL_SPECIMEN",209
"2021-10-01",0,"PRESERVED_SPECIMEN",41654
"2021-10-01",1,"HUMAN_OBSERVATION",78606683
"2021-10-01",1,"LIVING_SPECIMEN",16
"2021-10-01",1,"MATERIAL_SAMPLE",469821
"2021-10-01",1,"FOSSIL_SPECIMEN",73663
"2021-10-01",1,"PRESERVED_SPECIMEN",1796012
"2021-10-01",2,"MATERIAL_SAMPLE",12
"2021-10-01",3,"HUMAN_OBSERVATION",1103
"2021-10-01",3,"MATERIAL_SAMPLE",50892
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",2909
"2021-10-01",4,"HUMAN_OBSERVATION",29469
"2021-10-01",4,"MATERIAL_SAMPLE",392319
"2021-10-01",4,"FOSSIL_SPECIMEN",40
"2021-10-01",4,"PRESERVED_SPECIMEN",31307
"2021-10-01",5,"HUMAN_OBSERVATION",3042085
"2021-10-01",5,"PRESERVED_SPECIMEN",956757
"2021-10-01",6,"FOSSIL_SPECIMEN",231
"2021-10-01",6,"PRESERVED_SPECIMEN",3262830
"2021-10-01",6,"HUMAN_OBSERVATION",15963335
"2021-10-01",6,"LIVING_SPECIMEN",34408
"2021-10-01",6,"MATERIAL_SAMPLE",26994
"2021-10-01",7,"HUMAN_OBSERVATION",12712
"2021-10-01",7,"MATERIAL_SAMPLE",13315
"2021-10-01",7,"PRESERVED_SPECIMEN",8961
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"HUMAN_OBSERVATION",1508
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"MATERIAL_SAMPLE",40346
"2022-01-01",0,"FOSSIL_SPECIMEN",208
"2022-01-01",0,"PRESERVED_SPECIMEN",39662
"2022-01-01",1,"HUMAN_OBSERVATION",79854862
"2022-01-01",1,"LIVING_SPECIMEN",16
"2022-01-01",1,"MATERIAL_SAMPLE",469821
"2022-01-01",1,"FOSSIL_SPECIMEN",73629
"2022-01-01",1,"PRESERVED_SPECIMEN",1837409
"2022-01-01",2,"MATERIAL_SAMPLE",12
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",2906
"2022-01-01",3,"HUMAN_OBSERVATION",1103
"2022-01-01",3,"MATERIAL_SAMPLE",50892
"2022-01-01",4,"HUMAN_OBSERVATION",29469
"2022-01-01",4,"MATERIAL_SAMPLE",392319
"2022-01-01",4,"FOSSIL_SPECIMEN",40
"2022-01-01",4,"PRESERVED_SPECIMEN",31396
"2022-01-01",5,"HUMAN_OBSERVATION",3042085
"2022-01-01",5,"PRESERVED_SPECIMEN",928822
"2022-01-01",6,"HUMAN_OBSERVATION",15963338
"2022-01-01",6,"LIVING_SPECIMEN",34408
"2022-01-01",6,"MATERIAL_SAMPLE",26994
"2022-01-01",6,"FOSSIL_SPECIMEN",231
"2022-01-01",6,"PRESERVED_SPECIMEN",3211658
"2022-01-01",7,"PRESERVED_SPECIMEN",3359
"2022-01-01",7,"HUMAN_OBSERVATION",12712
"2022-01-01",7,"MATERIAL_SAMPLE",13315
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",0,"HUMAN_OBSERVATION",63542
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"MATERIAL_SAMPLE",40346
"2022-04-01",0,"FOSSIL_SPECIMEN",208
"2022-04-01",0,"PRESERVED_SPECIMEN",41702
"2022-04-01",1,"HUMAN_OBSERVATION",81421564
"2022-04-01",1,"LIVING_SPECIMEN",16
"2022-04-01",1,"MATERIAL_SAMPLE",469821
"2022-04-01",1,"FOSSIL_SPECIMEN",73629
"2022-04-01",1,"PRESERVED_SPECIMEN",2711680
"2022-04-01",2,"MATERIAL_SAMPLE",12
"2022-04-01",3,"HUMAN_OBSERVATION",1166
"2022-04-01",3,"MATERIAL_SAMPLE",50892
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",2912
"2022-04-01",4,"HUMAN_OBSERVATION",29314
"2022-04-01",4,"MATERIAL_SAMPLE",392319
"2022-04-01",4,"FOSSIL_SPECIMEN",40
"2022-04-01",4,"PRESERVED_SPECIMEN",31438
"2022-04-01",5,"HUMAN_OBSERVATION",3243062
"2022-04-01",5,"PRESERVED_SPECIMEN",1009345
"2022-04-01",6,"FOSSIL_SPECIMEN",231
"2022-04-01",6,"PRESERVED_SPECIMEN",3522070
"2022-04-01",6,"HUMAN_OBSERVATION",16391055
"2022-04-01",6,"LIVING_SPECIMEN",34408
"2022-04-01",6,"MATERIAL_SAMPLE",26994
"2022-04-01",7,"HUMAN_OBSERVATION",13663
"2022-04-01",7,"MATERIAL_SAMPLE",13315
"2022-04-01",7,"PRESERVED_SPECIMEN",4030
"2022-04-01",8,"HUMAN_OBSERVATION",3
"2022-07-01",0,"HUMAN_OBSERVATION",65971
"2022-07-01",0,"LIVING_SPECIMEN",8
"2022-07-01",0,"MATERIAL_SAMPLE",40315
"2022-07-01",0,"FOSSIL_SPECIMEN",208
"2022-07-01",0,"PRESERVED_SPECIMEN",41599
"2022-07-01",1,"FOSSIL_SPECIMEN",73629
"2022-07-01",1,"PRESERVED_SPECIMEN",2761969
"2022-07-01",1,"HUMAN_OBSERVATION",83948333
"2022-07-01",1,"LIVING_SPECIMEN",16
"2022-07-01",1,"MATERIAL_SAMPLE",483509
"2022-07-01",2,"MATERIAL_SAMPLE",12
"2022-07-01",3,"HUMAN_OBSERVATION",1200
"2022-07-01",3,"MATERIAL_SAMPLE",50892
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",2915
"2022-07-01",4,"HUMAN_OBSERVATION",29522
"2022-07-01",4,"MATERIAL_SAMPLE",392387
"2022-07-01",4,"FOSSIL_SPECIMEN",40
"2022-07-01",4,"PRESERVED_SPECIMEN",31753
"2022-07-01",5,"PRESERVED_SPECIMEN",1053059
"2022-07-01",5,"HUMAN_OBSERVATION",3334448
"2022-07-01",6,"HUMAN_OBSERVATION",16693907
"2022-07-01",6,"LIVING_SPECIMEN",34408
"2022-07-01",6,"MATERIAL_SAMPLE",26994
"2022-07-01",6,"FOSSIL_SPECIMEN",231
"2022-07-01",6,"PRESERVED_SPECIMEN",3631482
"2022-07-01",7,"HUMAN_OBSERVATION",14090
"2022-07-01",7,"MATERIAL_SAMPLE",13342
"2022-07-01",7,"PRESERVED_SPECIMEN",9634
"2022-07-01",8,"HUMAN_OBSERVATION",1503
"2022-07-01",8,"PRESERVED_SPECIMEN",307
"2022-10-01",0,"HUMAN_OBSERVATION",381
"2022-10-01",0,"LIVING_SPECIMEN",8
"2022-10-01",0,"MATERIAL_SAMPLE",43695
"2022-10-01",0,"FOSSIL_SPECIMEN",208
"2022-10-01",0,"PRESERVED_SPECIMEN",77998
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",1,"FOSSIL_SPECIMEN",73629
"2022-10-01",1,"PRESERVED_SPECIMEN",2769675
"2022-10-01",1,"HUMAN_OBSERVATION",86006240
"2022-10-01",1,"LIVING_SPECIMEN",16
"2022-10-01",1,"MATERIAL_SAMPLE",483988
"2022-10-01",2,"MATERIAL_SAMPLE",12
"2022-10-01",3,"HUMAN_OBSERVATION",1242
"2022-10-01",3,"MATERIAL_SAMPLE",50892
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",2655
"2022-10-01",4,"HUMAN_OBSERVATION",30629
"2022-10-01",4,"MATERIAL_SAMPLE",396507
"2022-10-01",4,"FOSSIL_SPECIMEN",40
"2022-10-01",4,"PRESERVED_SPECIMEN",22964
"2022-10-01",5,"PRESERVED_SPECIMEN",1054874
"2022-10-01",5,"HUMAN_OBSERVATION",3457849
"2022-10-01",5,"MATERIAL_SAMPLE",1759
"2022-10-01",6,"HUMAN_OBSERVATION",17085630
"2022-10-01",6,"LIVING_SPECIMEN",34408
"2022-10-01",6,"MATERIAL_SAMPLE",27637
"2022-10-01",6,"FOSSIL_SPECIMEN",231
"2022-10-01",6,"PRESERVED_SPECIMEN",3628468
"2022-10-01",7,"HUMAN_OBSERVATION",14809
"2022-10-01",7,"MATERIAL_SAMPLE",13716
"2022-10-01",7,"PRESERVED_SPECIMEN",9634
"2022-10-01",8,"HUMAN_OBSERVATION",1640
"2022-10-01",8,"PRESERVED_SPECIMEN",312
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",382
"2023-01-01",0,"LIVING_SPECIMEN",8
"2023-01-01",0,"MATERIAL_SAMPLE",31506
"2023-01-01",0,"FOSSIL_SPECIMEN",208
"2023-01-01",0,"PRESERVED_SPECIMEN",77998
"2023-01-01",1,"HUMAN_OBSERVATION",89835477
"2023-01-01",1,"LIVING_SPECIMEN",16
"2023-01-01",1,"MATERIAL_SAMPLE",530332
"2023-01-01",1,"FOSSIL_SPECIMEN",73629
"2023-01-01",1,"PRESERVED_SPECIMEN",2782596
"2023-01-01",2,"MATERIAL_SAMPLE",12
"2023-01-01",3,"HUMAN_OBSERVATION",1279
"2023-01-01",3,"MATERIAL_SAMPLE",58575
"2023-01-01",3,"FOSSIL_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",2655
"2023-01-01",4,"HUMAN_OBSERVATION",31525
"2023-01-01",4,"MATERIAL_SAMPLE",451398
"2023-01-01",4,"FOSSIL_SPECIMEN",40
"2023-01-01",4,"PRESERVED_SPECIMEN",22964
"2023-01-01",5,"HUMAN_OBSERVATION",3640428
"2023-01-01",5,"MATERIAL_SAMPLE",1759
"2023-01-01",5,"PRESERVED_SPECIMEN",1055919
"2023-01-01",6,"FOSSIL_SPECIMEN",231
"2023-01-01",6,"PRESERVED_SPECIMEN",3632196
"2023-01-01",6,"HUMAN_OBSERVATION",17390660
"2023-01-01",6,"LIVING_SPECIMEN",34408
"2023-01-01",6,"MATERIAL_SAMPLE",35052
"2023-01-01",7,"HUMAN_OBSERVATION",15975
"2023-01-01",7,"MATERIAL_SAMPLE",42158
"2023-01-01",7,"PRESERVED_SPECIMEN",9644
"2023-01-01",8,"HUMAN_OBSERVATION",1752
"2023-01-01",8,"PRESERVED_SPECIMEN",327
"2023-04-01",0,"HUMAN_OBSERVATION",383
"2023-04-01",0,"LIVING_SPECIMEN",8
"2023-04-01",0,"MATERIAL_SAMPLE",32422
"2023-04-01",0,"FOSSIL_SPECIMEN",208
"2023-04-01",0,"PRESERVED_SPECIMEN",39493
"2023-04-01",1,"FOSSIL_SPECIMEN",73629
"2023-04-01",1,"PRESERVED_SPECIMEN",2793819
"2023-04-01",1,"HUMAN_OBSERVATION",90992723
"2023-04-01",1,"LIVING_SPECIMEN",16
"2023-04-01",1,"MATERIAL_SAMPLE",687728
"2023-04-01",2,"MATERIAL_SAMPLE",12
"2023-04-01",3,"HUMAN_OBSERVATION",1314
"2023-04-01",3,"MATERIAL_SAMPLE",75348
"2023-04-01",3,"FOSSIL_SPECIMEN",1
"2023-04-01",3,"PRESERVED_SPECIMEN",2915
"2023-04-01",4,"HUMAN_OBSERVATION",31800
"2023-04-01",4,"MATERIAL_SAMPLE",589930
"2023-04-01",4,"FOSSIL_SPECIMEN",40
"2023-04-01",4,"PRESERVED_SPECIMEN",31755
"2023-04-01",5,"PRESERVED_SPECIMEN",1057978
"2023-04-01",5,"HUMAN_OBSERVATION",3744401
"2023-04-01",5,"MATERIAL_SAMPLE",1759
"2023-04-01",6,"HUMAN_OBSERVATION",17998783
"2023-04-01",6,"LIVING_SPECIMEN",34411
"2023-04-01",6,"MATERIAL_SAMPLE",396654
"2023-04-01",6,"FOSSIL_SPECIMEN",231
"2023-04-01",6,"PRESERVED_SPECIMEN",3656319
"2023-04-01",7,"HUMAN_OBSERVATION",16178
"2023-04-01",7,"MATERIAL_SAMPLE",42158
"2023-04-01",7,"PRESERVED_SPECIMEN",9647
"2023-04-01",8,"HUMAN_OBSERVATION",1739
"2023-04-01",8,"PRESERVED_SPECIMEN",330
"2023-07-01",0,"FOSSIL_SPECIMEN",208
"2023-07-01",0,"PRESERVED_SPECIMEN",39493
"2023-07-01",0,"HUMAN_OBSERVATION",386
"2023-07-01",0,"LIVING_SPECIMEN",8
"2023-07-01",0,"MATERIAL_SAMPLE",34453
"2023-07-01",1,"HUMAN_OBSERVATION",93279825
"2023-07-01",1,"LIVING_SPECIMEN",16
"2023-07-01",1,"MATERIAL_SAMPLE",690583
"2023-07-01",1,"FOSSIL_SPECIMEN",73629
"2023-07-01",1,"PRESERVED_SPECIMEN",2804511
"2023-07-01",2,"MATERIAL_SAMPLE",12
"2023-07-01",3,"HUMAN_OBSERVATION",1341
"2023-07-01",3,"MATERIAL_SAMPLE",76401
"2023-07-01",3,"FOSSIL_SPECIMEN",1
"2023-07-01",3,"PRESERVED_SPECIMEN",2915
"2023-07-01",4,"FOSSIL_SPECIMEN",40
"2023-07-01",4,"PRESERVED_SPECIMEN",31755
"2023-07-01",4,"HUMAN_OBSERVATION",31983
"2023-07-01",4,"MATERIAL_SAMPLE",593731
"2023-07-01",5,"HUMAN_OBSERVATION",3790097
"2023-07-01",5,"MATERIAL_SAMPLE",8132
"2023-07-01",5,"PRESERVED_SPECIMEN",1059395
"2023-07-01",6,"HUMAN_OBSERVATION",18235658
"2023-07-01",6,"LIVING_SPECIMEN",34411
"2023-07-01",6,"MATERIAL_SAMPLE",396959
"2023-07-01",6,"FOSSIL_SPECIMEN",231
"2023-07-01",6,"PRESERVED_SPECIMEN",3658995
"2023-07-01",7,"HUMAN_OBSERVATION",16365
"2023-07-01",7,"MATERIAL_SAMPLE",42426
"2023-07-01",7,"PRESERVED_SPECIMEN",9648
"2023-07-01",8,"PRESERVED_SPECIMEN",346
"2023-07-01",8,"HUMAN_OBSERVATION",1822
"2023-10-01",0,"FOSSIL_SPECIMEN",208
"2023-10-01",0,"PRESERVED_SPECIMEN",39544
"2023-10-01",0,"HUMAN_OBSERVATION",8461
"2023-10-01",0,"LIVING_SPECIMEN",8
"2023-10-01",0,"MATERIAL_SAMPLE",33439
"2023-10-01",1,"HUMAN_OBSERVATION",95322901
"2023-10-01",1,"LIVING_SPECIMEN",16
"2023-10-01",1,"MATERIAL_SAMPLE",690565
"2023-10-01",1,"FOSSIL_SPECIMEN",73630
"2023-10-01",1,"PRESERVED_SPECIMEN",2827857
"2023-10-01",2,"MATERIAL_SAMPLE",12
"2023-10-01",3,"HUMAN_OBSERVATION",1383
"2023-10-01",3,"MATERIAL_SAMPLE",77212
"2023-10-01",3,"FOSSIL_SPECIMEN",1
"2023-10-01",3,"PRESERVED_SPECIMEN",2991
"2023-10-01",4,"FOSSIL_SPECIMEN",40
"2023-10-01",4,"PRESERVED_SPECIMEN",33478
"2023-10-01",4,"HUMAN_OBSERVATION",32480
"2023-10-01",4,"MATERIAL_SAMPLE",593864
"2023-10-01",5,"HUMAN_OBSERVATION",3916104
"2023-10-01",5,"MATERIAL_SAMPLE",8276
"2023-10-01",5,"PRESERVED_SPECIMEN",1064996
"2023-10-01",6,"HUMAN_OBSERVATION",18563147
"2023-10-01",6,"LIVING_SPECIMEN",34411
"2023-10-01",6,"MATERIAL_SAMPLE",396963
"2023-10-01",6,"FOSSIL_SPECIMEN",231
"2023-10-01",6,"PRESERVED_SPECIMEN",3695424
"2023-10-01",7,"HUMAN_OBSERVATION",17446
"2023-10-01",7,"MATERIAL_SAMPLE",42419
"2023-10-01",7,"PRESERVED_SPECIMEN",9663
"2023-10-01",8,"PRESERVED_SPECIMEN",370
"2023-10-01",8,"HUMAN_OBSERVATION",1869
"2024-01-01",0,"HUMAN_OBSERVATION",8461
"2024-01-01",0,"LIVING_SPECIMEN",8
"2024-01-01",0,"MATERIAL_SAMPLE",65604
"2024-01-01",0,"FOSSIL_SPECIMEN",208
"2024-01-01",0,"PRESERVED_SPECIMEN",39395
"2024-01-01",1,"FOSSIL_SPECIMEN",73630
"2024-01-01",1,"PRESERVED_SPECIMEN",2839652
"2024-01-01",1,"HUMAN_OBSERVATION",96270381
"2024-01-01",1,"LIVING_SPECIMEN",16
"2024-01-01",1,"MATERIAL_SAMPLE",695193
"2024-01-01",2,"MATERIAL_SAMPLE",1339
"2024-01-01",3,"HUMAN_OBSERVATION",1395
"2024-01-01",3,"MATERIAL_SAMPLE",338919
"2024-01-01",3,"FOSSIL_SPECIMEN",1
"2024-01-01",3,"PRESERVED_SPECIMEN",2991
"2024-01-01",4,"HUMAN_OBSERVATION",32914
"2024-01-01",4,"MATERIAL_SAMPLE",644188
"2024-01-01",4,"FOSSIL_SPECIMEN",40
"2024-01-01",4,"PRESERVED_SPECIMEN",33487
"2024-01-01",5,"PRESERVED_SPECIMEN",1068632
"2024-01-01",5,"HUMAN_OBSERVATION",4006467
"2024-01-01",5,"MATERIAL_SAMPLE",9641
"2024-01-01",6,"HUMAN_OBSERVATION",18686987
"2024-01-01",6,"LIVING_SPECIMEN",34411
"2024-01-01",6,"MATERIAL_SAMPLE",403137
"2024-01-01",6,"FOSSIL_SPECIMEN",231
"2024-01-01",6,"PRESERVED_SPECIMEN",3766748
"2024-01-01",7,"HUMAN_OBSERVATION",17833
"2024-01-01",7,"MATERIAL_SAMPLE",46933
"2024-01-01",7,"PRESERVED_SPECIMEN",9673
"2024-01-01",8,"HUMAN_OBSERVATION",2049
"2024-01-01",8,"PRESERVED_SPECIMEN",390
"2024-04-01",0,"FOSSIL_SPECIMEN",208
"2024-04-01",0,"PRESERVED_SPECIMEN",39607
"2024-04-01",0,"HUMAN_OBSERVATION",390
"2024-04-01",0,"LIVING_SPECIMEN",3
"2024-04-01",0,"MATERIAL_SAMPLE",65140
"2024-04-01",1,"MACHINE_OBSERVATION",40865
"2024-04-01",1,"HUMAN_OBSERVATION",97522729
"2024-04-01",1,"MATERIAL_SAMPLE",723499
"2024-04-01",1,"FOSSIL_SPECIMEN",73640
"2024-04-01",1,"PRESERVED_SPECIMEN",3110608
