"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",213
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",156
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",180
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",156
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",156
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",156
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",156
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",424
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",215
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",156
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",180
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
