"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"UNKNOWN",1507
"2015-07-03",6,"FOSSIL_SPECIMEN",616
"2015-07-03",7,"PRESERVED_SPECIMEN",6036
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",62
"2015-07-03",7,"UNKNOWN",106
"2015-07-03",7,"FOSSIL_SPECIMEN",37
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1481
"2015-10-01",0,"PRESERVED_SPECIMEN",637
"2015-10-01",0,"HUMAN_OBSERVATION",383
"2015-10-01",0,"OBSERVATION",223
"2015-10-01",0,"UNKNOWN",13
"2015-10-01",1,"UNKNOWN",149866
"2015-10-01",1,"FOSSIL_SPECIMEN",18920
"2015-10-01",1,"PRESERVED_SPECIMEN",409676
"2015-10-01",1,"MACHINE_OBSERVATION",956796
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",1606033
"2015-10-01",1,"OBSERVATION",50273
"2015-10-01",1,"LITERATURE",97
"2015-10-01",3,"UNKNOWN",374
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",29
"2015-10-01",3,"LIVING_SPECIMEN",195
"2015-10-01",3,"HUMAN_OBSERVATION",34
"2015-10-01",4,"UNKNOWN",1174
"2015-10-01",4,"FOSSIL_SPECIMEN",979
"2015-10-01",4,"PRESERVED_SPECIMEN",310
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",727
"2015-10-01",4,"OBSERVATION",196
"2015-10-01",5,"UNKNOWN",2181
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",2648
"2015-10-01",5,"LIVING_SPECIMEN",513
"2015-10-01",5,"HUMAN_OBSERVATION",54
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",6,"LITERATURE",201
"2015-10-01",6,"UNKNOWN",1434
"2015-10-01",6,"FOSSIL_SPECIMEN",616
"2015-10-01",6,"PRESERVED_SPECIMEN",28907
"2015-10-01",6,"LIVING_SPECIMEN",675
"2015-10-01",6,"HUMAN_OBSERVATION",4741821
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",7,"UNKNOWN",101
"2015-10-01",7,"FOSSIL_SPECIMEN",37
"2015-10-01",7,"PRESERVED_SPECIMEN",6031
"2015-10-01",7,"LIVING_SPECIMEN",5
"2015-10-01",7,"HUMAN_OBSERVATION",64
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",1490
"2016-01-04",0,"PRESERVED_SPECIMEN",607
"2016-01-04",0,"HUMAN_OBSERVATION",497
"2016-01-04",0,"OBSERVATION",223
"2016-01-04",1,"UNKNOWN",149864
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",18993
"2016-01-04",1,"PRESERVED_SPECIMEN",411627
"2016-01-04",1,"MACHINE_OBSERVATION",1870687
"2016-01-04",1,"HUMAN_OBSERVATION",1624962
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",50273
"2016-01-04",1,"LITERATURE",97
"2016-01-04",3,"UNKNOWN",374
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",29
"2016-01-04",3,"HUMAN_OBSERVATION",34
"2016-01-04",3,"LIVING_SPECIMEN",195
"2016-01-04",4,"UNKNOWN",1174
"2016-01-04",4,"FOSSIL_SPECIMEN",979
"2016-01-04",4,"PRESERVED_SPECIMEN",312
"2016-01-04",4,"HUMAN_OBSERVATION",727
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"OBSERVATION",196
"2016-01-04",5,"LIVING_SPECIMEN",545
"2016-01-04",5,"OBSERVATION",15
"2016-01-04",5,"UNKNOWN",2181
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",2620
"2016-01-04",5,"HUMAN_OBSERVATION",129
"2016-01-04",6,"LIVING_SPECIMEN",677
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"LITERATURE",201
"2016-01-04",6,"UNKNOWN",1436
"2016-01-04",6,"FOSSIL_SPECIMEN",616
"2016-01-04",6,"PRESERVED_SPECIMEN",27795
"2016-01-04",6,"HUMAN_OBSERVATION",4741567
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"UNKNOWN",101
"2016-01-04",7,"FOSSIL_SPECIMEN",37
"2016-01-04",7,"PRESERVED_SPECIMEN",6029
"2016-01-04",7,"HUMAN_OBSERVATION",64
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2612
"2016-04-05",0,"PRESERVED_SPECIMEN",626
"2016-04-05",0,"HUMAN_OBSERVATION",500
"2016-04-05",0,"OBSERVATION",223
"2016-04-05",0,"UNKNOWN",11
"2016-04-05",1,"MACHINE_OBSERVATION",1870687
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",22690
"2016-04-05",1,"PRESERVED_SPECIMEN",447388
"2016-04-05",1,"HUMAN_OBSERVATION",2927950
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",50289
"2016-04-05",1,"LITERATURE",97
"2016-04-05",1,"UNKNOWN",154212
"2016-04-05",3,"UNKNOWN",374
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",29
"2016-04-05",3,"HUMAN_OBSERVATION",34
"2016-04-05",3,"LIVING_SPECIMEN",195
"2016-04-05",4,"UNKNOWN",1194
"2016-04-05",4,"FOSSIL_SPECIMEN",1029
"2016-04-05",4,"PRESERVED_SPECIMEN",308
"2016-04-05",4,"HUMAN_OBSERVATION",727
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",196
"2016-04-05",5,"UNKNOWN",2181
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",2630
"2016-04-05",5,"HUMAN_OBSERVATION",129
"2016-04-05",5,"LIVING_SPECIMEN",545
"2016-04-05",5,"OBSERVATION",15
"2016-04-05",6,"UNKNOWN",1435
"2016-04-05",6,"FOSSIL_SPECIMEN",661
"2016-04-05",6,"PRESERVED_SPECIMEN",28111
"2016-04-05",6,"HUMAN_OBSERVATION",4861234
"2016-04-05",6,"LIVING_SPECIMEN",679
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"LITERATURE",201
"2016-04-05",7,"UNKNOWN",101
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",6030
"2016-04-05",7,"HUMAN_OBSERVATION",64
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",500
"2016-07-04",0,"OBSERVATION",223
"2016-07-04",0,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",2640
"2016-07-04",0,"PRESERVED_SPECIMEN",627
"2016-07-04",1,"HUMAN_OBSERVATION",2927975
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",50289
"2016-07-04",1,"LITERATURE",98
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"UNKNOWN",154210
"2016-07-04",1,"FOSSIL_SPECIMEN",22748
"2016-07-04",1,"PRESERVED_SPECIMEN",446863
"2016-07-04",1,"MACHINE_OBSERVATION",1870687
"2016-07-04",3,"HUMAN_OBSERVATION",34
"2016-07-04",3,"LIVING_SPECIMEN",195
"2016-07-04",3,"UNKNOWN",374
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"HUMAN_OBSERVATION",727
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",196
"2016-07-04",4,"UNKNOWN",1194
"2016-07-04",4,"FOSSIL_SPECIMEN",1049
"2016-07-04",4,"PRESERVED_SPECIMEN",308
"2016-07-04",5,"HUMAN_OBSERVATION",132
"2016-07-04",5,"LIVING_SPECIMEN",545
"2016-07-04",5,"OBSERVATION",15
"2016-07-04",5,"UNKNOWN",2181
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2638
"2016-07-04",6,"HUMAN_OBSERVATION",4869901
"2016-07-04",6,"LIVING_SPECIMEN",679
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"LITERATURE",201
"2016-07-04",6,"UNKNOWN",1435
"2016-07-04",6,"FOSSIL_SPECIMEN",660
"2016-07-04",6,"PRESERVED_SPECIMEN",28160
"2016-07-04",7,"PRESERVED_SPECIMEN",6030
"2016-07-04",7,"HUMAN_OBSERVATION",64
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"UNKNOWN",101
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",528
"2016-10-07",0,"OBSERVATION",97
"2016-10-07",0,"UNKNOWN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",2643
"2016-10-07",0,"PRESERVED_SPECIMEN",878
"2016-10-07",1,"HUMAN_OBSERVATION",2928697
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",375
"2016-10-07",1,"LITERATURE",98
"2016-10-07",1,"UNKNOWN",154242
"2016-10-07",1,"FOSSIL_SPECIMEN",22771
"2016-10-07",1,"PRESERVED_SPECIMEN",335349
"2016-10-07",1,"MACHINE_OBSERVATION",1870687
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"HUMAN_OBSERVATION",34
"2016-10-07",3,"LIVING_SPECIMEN",195
"2016-10-07",3,"UNKNOWN",374
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",31
"2016-10-07",4,"HUMAN_OBSERVATION",728
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",4,"OBSERVATION",123
"2016-10-07",4,"UNKNOWN",1194
"2016-10-07",4,"FOSSIL_SPECIMEN",1049
"2016-10-07",4,"PRESERVED_SPECIMEN",304
"2016-10-07",5,"HUMAN_OBSERVATION",141
"2016-10-07",5,"LIVING_SPECIMEN",550
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",2181
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2634
"2016-10-07",6,"HUMAN_OBSERVATION",4903412
"2016-10-07",6,"LIVING_SPECIMEN",679
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"LITERATURE",201
"2016-10-07",6,"UNKNOWN",5914
"2016-10-07",6,"FOSSIL_SPECIMEN",662
"2016-10-07",6,"PRESERVED_SPECIMEN",27974
"2016-10-07",7,"HUMAN_OBSERVATION",64
"2016-10-07",7,"LIVING_SPECIMEN",5
"2016-10-07",7,"UNKNOWN",101
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-10-07",7,"PRESERVED_SPECIMEN",2917
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",2525
"2016-12-27",0,"PRESERVED_SPECIMEN",628
"2016-12-27",0,"HUMAN_OBSERVATION",520
"2016-12-27",0,"OBSERVATION",97
"2016-12-27",1,"LITERATURE",98
"2016-12-27",1,"UNKNOWN",155234
"2016-12-27",1,"MACHINE_OBSERVATION",1870687
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"FOSSIL_SPECIMEN",23205
"2016-12-27",1,"PRESERVED_SPECIMEN",309833
"2016-12-27",1,"HUMAN_OBSERVATION",2955201
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",375
"2016-12-27",3,"LIVING_SPECIMEN",189
"2016-12-27",3,"UNKNOWN",374
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",61
"2016-12-27",3,"HUMAN_OBSERVATION",34
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"OBSERVATION",123
"2016-12-27",4,"UNKNOWN",1194
"2016-12-27",4,"FOSSIL_SPECIMEN",1047
"2016-12-27",4,"PRESERVED_SPECIMEN",308
"2016-12-27",4,"HUMAN_OBSERVATION",728
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"UNKNOWN",2181
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2668
"2016-12-27",5,"HUMAN_OBSERVATION",145
"2016-12-27",6,"HUMAN_OBSERVATION",5588767
"2016-12-27",6,"LIVING_SPECIMEN",679
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"LITERATURE",201
"2016-12-27",6,"UNKNOWN",5914
"2016-12-27",6,"FOSSIL_SPECIMEN",662
"2016-12-27",6,"PRESERVED_SPECIMEN",28681
"2016-12-27",7,"HUMAN_OBSERVATION",65
"2016-12-27",7,"LIVING_SPECIMEN",5
"2016-12-27",7,"UNKNOWN",101
"2016-12-27",7,"FOSSIL_SPECIMEN",31
"2016-12-27",7,"PRESERVED_SPECIMEN",2917
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",2525
"2017-04-12",0,"PRESERVED_SPECIMEN",656
"2017-04-12",0,"HUMAN_OBSERVATION",520
"2017-04-12",0,"OBSERVATION",97
"2017-04-12",0,"UNKNOWN",22
"2017-04-12",1,"MACHINE_OBSERVATION",1870687
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",23974
"2017-04-12",1,"PRESERVED_SPECIMEN",407265
"2017-04-12",1,"HUMAN_OBSERVATION",3026977
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"OBSERVATION",375
"2017-04-12",1,"LITERATURE",98
"2017-04-12",1,"UNKNOWN",156756
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2017-04-12",3,"LIVING_SPECIMEN",189
"2017-04-12",3,"UNKNOWN",387
"2017-04-12",4,"FOSSIL_SPECIMEN",1047
"2017-04-12",4,"PRESERVED_SPECIMEN",305
"2017-04-12",4,"HUMAN_OBSERVATION",728
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",123
"2017-04-12",4,"UNKNOWN",1210
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2243
"2017-04-12",5,"HUMAN_OBSERVATION",180
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"UNKNOWN",2634
"2017-04-12",6,"FOSSIL_SPECIMEN",4672
"2017-04-12",6,"PRESERVED_SPECIMEN",28234
"2017-04-12",6,"HUMAN_OBSERVATION",6167647
"2017-04-12",6,"LIVING_SPECIMEN",679
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"LITERATURE",201
"2017-04-12",6,"UNKNOWN",23660
"2017-04-12",7,"FOSSIL_SPECIMEN",39
"2017-04-12",7,"PRESERVED_SPECIMEN",2915
"2017-04-12",7,"HUMAN_OBSERVATION",65
"2017-04-12",7,"LIVING_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",103
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",22
"2017-07-24",0,"FOSSIL_SPECIMEN",2540
"2017-07-24",0,"PRESERVED_SPECIMEN",719
"2017-07-24",0,"HUMAN_OBSERVATION",4047
"2017-07-24",0,"OBSERVATION",97
"2017-07-24",1,"UNKNOWN",157023
"2017-07-24",1,"FOSSIL_SPECIMEN",24060
"2017-07-24",1,"PRESERVED_SPECIMEN",548361
"2017-07-24",1,"MACHINE_OBSERVATION",7055482
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"HUMAN_OBSERVATION",3821310
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",375
"2017-07-24",1,"LITERATURE",98
"2017-07-24",3,"UNKNOWN",374
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",61
"2017-07-24",3,"HUMAN_OBSERVATION",5293
"2017-07-24",3,"LIVING_SPECIMEN",189
"2017-07-24",4,"UNKNOWN",1200
"2017-07-24",4,"FOSSIL_SPECIMEN",1054
"2017-07-24",4,"PRESERVED_SPECIMEN",91884
"2017-07-24",4,"HUMAN_OBSERVATION",164050
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"OBSERVATION",123
"2017-07-24",5,"UNKNOWN",2182
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2683
"2017-07-24",5,"HUMAN_OBSERVATION",442
"2017-07-24",5,"LIVING_SPECIMEN",551
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",679
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"LITERATURE",201
"2017-07-24",6,"UNKNOWN",5863
"2017-07-24",6,"FOSSIL_SPECIMEN",4659
"2017-07-24",6,"PRESERVED_SPECIMEN",46096
"2017-07-24",6,"HUMAN_OBSERVATION",6456567
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-07-24",7,"UNKNOWN",99
"2017-07-24",7,"FOSSIL_SPECIMEN",39
"2017-07-24",7,"PRESERVED_SPECIMEN",2919
"2017-07-24",7,"HUMAN_OBSERVATION",1355
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",22
"2017-10-12",0,"FOSSIL_SPECIMEN",2541
"2017-10-12",0,"PRESERVED_SPECIMEN",715
"2017-10-12",0,"HUMAN_OBSERVATION",6486
"2017-10-12",0,"LIVING_SPECIMEN",33
"2017-10-12",0,"OBSERVATION",97
"2017-10-12",1,"UNKNOWN",156749
"2017-10-12",1,"MACHINE_OBSERVATION",7055482
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2017-10-12",1,"FOSSIL_SPECIMEN",24090
"2017-10-12",1,"PRESERVED_SPECIMEN",548075
"2017-10-12",1,"HUMAN_OBSERVATION",3898737
"2017-10-12",1,"LIVING_SPECIMEN",14
"2017-10-12",1,"OBSERVATION",375
"2017-10-12",1,"LITERATURE",1
"2017-10-12",3,"UNKNOWN",353
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",48
"2017-10-12",3,"HUMAN_OBSERVATION",8865
"2017-10-12",3,"LIVING_SPECIMEN",2191
"2017-10-12",4,"UNKNOWN",1186
"2017-10-12",4,"FOSSIL_SPECIMEN",1054
"2017-10-12",4,"PRESERVED_SPECIMEN",91894
"2017-10-12",4,"HUMAN_OBSERVATION",245984
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",123
"2017-10-12",5,"UNKNOWN",591
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2272
"2017-10-12",5,"HUMAN_OBSERVATION",483
"2017-10-12",5,"LIVING_SPECIMEN",556
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"UNKNOWN",23907
"2017-10-12",6,"FOSSIL_SPECIMEN",4658
"2017-10-12",6,"PRESERVED_SPECIMEN",28070
"2017-10-12",6,"HUMAN_OBSERVATION",6497038
"2017-10-12",6,"LIVING_SPECIMEN",682
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",7,"UNKNOWN",101
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2017-10-12",7,"PRESERVED_SPECIMEN",2917
"2017-10-12",7,"HUMAN_OBSERVATION",2296
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",6540
"2017-12-22",0,"LIVING_SPECIMEN",33
"2017-12-22",0,"OBSERVATION",97
"2017-12-22",0,"UNKNOWN",22
"2017-12-22",0,"FOSSIL_SPECIMEN",2802
"2017-12-22",0,"PRESERVED_SPECIMEN",701
"2017-12-22",1,"HUMAN_OBSERVATION",4214336
"2017-12-22",1,"LIVING_SPECIMEN",14
"2017-12-22",1,"OBSERVATION",375
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",156752
"2017-12-22",1,"MACHINE_OBSERVATION",7055482
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2017-12-22",1,"FOSSIL_SPECIMEN",29421
"2017-12-22",1,"PRESERVED_SPECIMEN",407960
"2017-12-22",3,"HUMAN_OBSERVATION",8508
"2017-12-22",3,"LIVING_SPECIMEN",2191
"2017-12-22",3,"UNKNOWN",353
"2017-12-22",3,"FOSSIL_SPECIMEN",20
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2017-12-22",4,"PRESERVED_SPECIMEN",376
"2017-12-22",4,"HUMAN_OBSERVATION",245223
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",123
"2017-12-22",4,"UNKNOWN",1186
"2017-12-22",4,"FOSSIL_SPECIMEN",1136
"2017-12-22",5,"PRESERVED_SPECIMEN",2557
"2017-12-22",5,"HUMAN_OBSERVATION",453
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",5,"UNKNOWN",591
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",28475
"2017-12-22",6,"HUMAN_OBSERVATION",6487779
"2017-12-22",6,"LIVING_SPECIMEN",692
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",6,"UNKNOWN",23907
"2017-12-22",6,"FOSSIL_SPECIMEN",4851
"2017-12-22",7,"PRESERVED_SPECIMEN",2923
"2017-12-22",7,"HUMAN_OBSERVATION",2296
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"UNKNOWN",100
"2017-12-22",7,"FOSSIL_SPECIMEN",46
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",25
"2018-04-09",0,"FOSSIL_SPECIMEN",2202
"2018-04-09",0,"PRESERVED_SPECIMEN",739
"2018-04-09",0,"HUMAN_OBSERVATION",13598
"2018-04-09",0,"LIVING_SPECIMEN",33
"2018-04-09",0,"OBSERVATION",97
"2018-04-09",1,"UNKNOWN",151855
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",30319
"2018-04-09",1,"PRESERVED_SPECIMEN",405672
"2018-04-09",1,"MACHINE_OBSERVATION",7055482
"2018-04-09",1,"HUMAN_OBSERVATION",4467136
"2018-04-09",1,"LIVING_SPECIMEN",14
"2018-04-09",1,"OBSERVATION",375
"2018-04-09",1,"LITERATURE",1
"2018-04-09",3,"UNKNOWN",264
"2018-04-09",3,"FOSSIL_SPECIMEN",31
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2018-04-09",3,"HUMAN_OBSERVATION",15448
"2018-04-09",3,"LIVING_SPECIMEN",2212
"2018-04-09",4,"UNKNOWN",20
"2018-04-09",4,"FOSSIL_SPECIMEN",1171
"2018-04-09",4,"PRESERVED_SPECIMEN",406
"2018-04-09",4,"HUMAN_OBSERVATION",88766
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",123
"2018-04-09",5,"UNKNOWN",134
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",3099
"2018-04-09",5,"HUMAN_OBSERVATION",496
"2018-04-09",5,"LIVING_SPECIMEN",556
"2018-04-09",5,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",5824
"2018-04-09",6,"FOSSIL_SPECIMEN",4850
"2018-04-09",6,"PRESERVED_SPECIMEN",46946
"2018-04-09",6,"HUMAN_OBSERVATION",6419157
"2018-04-09",6,"LIVING_SPECIMEN",492
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",46
"2018-04-09",7,"PRESERVED_SPECIMEN",2924
"2018-04-09",7,"HUMAN_OBSERVATION",1317
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",25
"2018-07-11",0,"MATERIAL_SAMPLE",10
"2018-07-11",0,"FOSSIL_SPECIMEN",2444
"2018-07-11",0,"PRESERVED_SPECIMEN",924
"2018-07-11",0,"HUMAN_OBSERVATION",13626
"2018-07-11",0,"LIVING_SPECIMEN",34
"2018-07-11",0,"OBSERVATION",97
"2018-07-11",1,"LIVING_SPECIMEN",17
"2018-07-11",1,"OBSERVATION",375
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",151855
"2018-07-11",1,"MACHINE_OBSERVATION",7055482
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",30864
"2018-07-11",1,"PRESERVED_SPECIMEN",408211
"2018-07-11",1,"HUMAN_OBSERVATION",4576437
"2018-07-11",3,"LIVING_SPECIMEN",2213
"2018-07-11",3,"UNKNOWN",264
"2018-07-11",3,"FOSSIL_SPECIMEN",31
"2018-07-11",3,"PRESERVED_SPECIMEN",55
"2018-07-11",3,"HUMAN_OBSERVATION",15465
"2018-07-11",4,"HUMAN_OBSERVATION",88882
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"OBSERVATION",123
"2018-07-11",4,"UNKNOWN",20
"2018-07-11",4,"FOSSIL_SPECIMEN",1186
"2018-07-11",4,"PRESERVED_SPECIMEN",927
"2018-07-11",5,"HUMAN_OBSERVATION",574
"2018-07-11",5,"LIVING_SPECIMEN",559
"2018-07-11",5,"OBSERVATION",6
"2018-07-11",5,"UNKNOWN",134
"2018-07-11",5,"MATERIAL_SAMPLE",11
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",90103
"2018-07-11",6,"HUMAN_OBSERVATION",6539571
"2018-07-11",6,"LIVING_SPECIMEN",23064
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"UNKNOWN",5851
"2018-07-11",6,"MACHINE_OBSERVATION",45
"2018-07-11",6,"MATERIAL_SAMPLE",15
"2018-07-11",6,"FOSSIL_SPECIMEN",5695
"2018-07-11",6,"PRESERVED_SPECIMEN",374565
"2018-07-11",7,"HUMAN_OBSERVATION",1333
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",46
"2018-07-11",7,"PRESERVED_SPECIMEN",6452
"2018-07-11",8,"LIVING_SPECIMEN",1
