"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",428
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1829
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10679
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",360
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1438
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1215
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132725
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44096
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1518
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5647932
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2429
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5509
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",675
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518118
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",241
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",479
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",200
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",93
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",799
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1870683
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",688
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",788
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",16025
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",70
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3073
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",572
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",431
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",630
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2044
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5488
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1130
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",541
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32803
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50943
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",795
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5871
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9663
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3813
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262083
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52152
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",573
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",744
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2179
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",987
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",571
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13048
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",359
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",53
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10691
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",895
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2058
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",116094
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2141
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21659
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",208
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1829
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",419
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8606
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3304
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2547
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",185
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",224
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2331
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3637
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5513
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",675
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539812
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",495
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",180
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6493
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1910
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7048565
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1438
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137129
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44100
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2592
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",241
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",482
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",200
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",93
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",801
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1870683
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",431
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",630
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3073
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",688
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",788
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",16025
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",70
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",572
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2044
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",151
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",551
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52469
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16110
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3241
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1130
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6205
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21806
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",447
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",729
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",669
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61633
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",794
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",574
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1756
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6804
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2527
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4465
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",990
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
