"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17573
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57016488
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3672
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",653
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1005
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3993554
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5956
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",226
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2901
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40694
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1399
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3354
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2759
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",185
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26129
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5473
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41468
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80742
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2194
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",39
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43746
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",77
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1446
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3409
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12930
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2342
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",708435
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",81
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",259
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",422024
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",345
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",42
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2463
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9313
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",395622
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",65
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4851
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2338
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",345
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",479
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49225
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3027
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7227
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",869
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164496
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",242
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",960
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5494
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",406
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1882
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3948
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26346
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",41
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278009
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",253
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12158
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",530
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1312075
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",281
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48697
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87021
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114867
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6358
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",474
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",178
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4710
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",49549
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19653
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",54
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2463
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24834
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4472
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",474418
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",374
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64356
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",32404
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1742
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9403
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",180
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",711208
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",366
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",579
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",976
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",159
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",300
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944662
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6284
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22230
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19904
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",246
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30560
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3986
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181465
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6656502
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",455
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2621
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",132043
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13944
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1885
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170505
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3545
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",76
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",248
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18367
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",159
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2651
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",138
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4824
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",113
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2414
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",460
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3115
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10455
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",168
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172968
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7291
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",964
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27840
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192315
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2962
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1954
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",697
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1398
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",353
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247776
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36427
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7092
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",678
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",815
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301747
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1284090
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160485
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9114
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21257
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",400
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6037
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",199
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9232
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2309
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",311
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76712
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",593
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14967
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1390739
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311028
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",366
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22060
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9472
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",59
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",43
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22301
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15820
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1808023
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",531
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73158
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",260051
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26381
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",230
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52275
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",145
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4972
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",473
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2962
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",449
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5710
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1419
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",563535
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29972
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",175
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",711
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9588
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",291
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10455
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1176
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50846
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5197
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",563614
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44274
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",159
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3117
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",267
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1096
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",155
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7531
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2181
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351663
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",296
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3505
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74236
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1648
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",797
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",122
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1774
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2112
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21584
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",677
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4710
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",81
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6919
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",564
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49550
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9360
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58584
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1904
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50188670
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1549
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",365
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",159
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2926
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",168
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21276
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1641
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1572
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21266
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6407
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",529
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
