"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1207
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",517
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",562
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",166
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",852
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1090
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3209
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1935
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1261
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12769
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96762
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3125
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",211
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6005
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",703
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",110
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",232
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",289
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2152
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6950
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3978
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6632
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2388
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",472
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",76
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",428
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10104
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1104
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",14669
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2172
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1273
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4097
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7872
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",12878
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",13135
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3890
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",836
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",674
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",15937
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5797
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",692
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",11585
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7280
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10900
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1643
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4273
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1535
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",425
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1009
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",123
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13657
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",219
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36167
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",871
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",825
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",460
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3251
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3899
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",790
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1933
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6833
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1986
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2101
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",505
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1988
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",133
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1445
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4977
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",76
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",320
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",476
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3204
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12624
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
