"snapshot","year","speciesCount"
"2008-10-10",1918,7
"2012-03-26",1898,65
"2012-07-13",1897,114
"2012-12-11",1890,283
"2013-12-20",1950,190
"2015-07-03",1864,21
"2016-04-05",1960,489
"2016-12-27",1948,76
"2018-07-11",1601,1
"2008-10-10",1919,22
"2012-03-26",1899,73
"2012-07-13",1898,66
"2012-12-11",1891,212
"2013-12-20",1951,56
"2014-09-08",1837,4
"2015-07-03",1865,77
"2016-04-05",1961,587
"2016-12-27",1949,123
"2008-10-10",1920,137
"2012-03-26",1900,233
"2012-07-13",1899,73
"2012-12-11",1892,75
"2013-12-20",1952,134
"2014-09-08",1838,16
"2015-07-03",1866,50
"2016-04-05",1962,689
"2016-12-27",1950,373
"2008-10-10",1921,4
"2012-03-26",1901,45
"2012-07-13",1900,238
"2012-12-11",1893,124
"2013-12-20",1953,252
"2014-09-08",1839,9
"2015-07-03",1867,7
"2016-04-05",1963,756
"2016-12-27",1951,169
"2008-10-10",1922,11
"2012-03-26",1902,120
"2012-07-13",1901,45
"2012-12-11",1894,91
"2013-12-20",1954,321
"2014-09-08",1840,2
"2015-07-03",1868,5
"2016-04-05",1964,309
"2016-12-27",1952,695
"2008-10-10",1923,8
"2012-03-26",1903,458
"2012-07-13",1902,121
"2012-12-11",1895,89
"2013-12-20",1955,195
"2014-09-08",1841,6
"2015-07-03",1869,2
"2016-04-05",1965,658
"2016-12-27",1953,766
"2008-10-10",1924,5
"2012-03-26",1904,207
"2012-07-13",1903,462
"2012-12-11",1896,179
"2013-12-20",1956,203
"2014-09-08",1842,2
"2015-07-03",1870,2
"2016-04-05",1966,1069
"2016-12-27",1954,663
"2008-10-10",1925,14
"2012-03-26",1905,207
"2012-07-13",1904,208
"2012-12-11",1897,115
"2013-12-20",1957,447
"2014-09-08",1843,16
"2015-07-03",1871,7
"2016-04-05",1967,665
"2016-12-27",1955,411
"2008-10-10",1926,130
"2012-03-26",1906,503
"2012-07-13",1905,211
"2012-12-11",1898,71
"2013-12-20",1958,417
"2014-09-08",1844,19
"2015-07-03",1872,2
"2016-04-05",1968,369
"2016-12-27",1956,449
"2008-10-10",1927,161
"2012-03-26",1907,293
"2012-07-13",1906,561
"2012-12-11",1899,76
"2013-12-20",1959,404
"2014-09-08",1845,74
"2015-07-03",1873,3
"2016-04-05",1969,323
"2016-12-27",1957,799
"2008-10-10",1928,129
"2012-03-26",1908,604
"2012-07-13",1907,295
"2012-12-11",1900,244
"2013-12-20",1960,271
"2014-09-08",1846,27
"2015-07-03",1874,172
"2016-04-05",1970,605
"2016-12-27",1958,531
"2008-10-10",1929,21
"2012-03-26",1909,270
"2012-07-13",1908,604
"2012-12-11",1901,45
"2013-12-20",1961,331
"2014-09-08",1847,49
"2015-07-03",1875,17
"2016-04-05",1971,284
"2016-12-27",1959,565
"2008-10-10",1930,2
"2012-03-26",1910,203
"2012-07-13",1909,286
"2012-12-11",1902,126
"2013-12-20",1962,331
"2014-09-08",1848,32
"2015-07-03",1876,5
"2016-04-05",1972,323
"2016-12-27",1960,512
"2008-10-10",1931,56
"2012-03-26",1911,50
"2012-07-13",1910,203
"2012-12-11",1903,469
"2013-12-20",1963,363
"2014-09-08",1849,31
"2015-07-03",1877,15
"2016-04-05",1973,398
"2016-12-27",1961,594
"2008-10-10",1932,75
"2012-03-26",1912,128
"2012-07-13",1911,52
"2012-12-11",1904,213
"2013-12-20",1964,195
"2014-09-08",1850,109
"2015-07-03",1878,72
"2016-04-05",1974,375
"2016-12-27",1962,717
"2008-10-10",1933,82
"2012-03-26",1913,47
"2012-07-13",1912,162
"2012-12-11",1905,217
"2013-12-20",1965,335
"2014-09-08",1851,2
"2015-07-03",1879,104
"2016-04-05",1975,207
"2016-12-27",1963,787
"2008-10-10",1934,15
"2012-03-26",1914,94
"2012-07-13",1913,47
"2012-12-11",1906,570
"2013-12-20",1966,757
"2014-09-08",1852,1
"2015-07-03",1880,38
"2016-04-05",1976,393
"2016-12-27",1964,324
"2008-10-10",1935,4
"2012-03-26",1915,160
"2012-07-13",1914,96
"2012-12-11",1907,297
"2013-12-20",1967,453
"2014-09-08",1853,3
"2015-07-03",1881,91
"2016-04-05",1977,202
"2016-12-27",1965,694
"2008-10-10",1936,48
"2012-03-26",1916,117
"2012-07-13",1915,160
"2012-12-11",1908,607
"2013-12-20",1968,242
"2014-09-08",1854,1
"2015-07-03",1882,33
"2016-04-05",1978,187
"2016-12-27",1966,1106
"2008-10-10",1937,59
"2012-03-26",1917,73
"2012-07-13",1916,118
"2012-12-11",1909,310
"2013-12-20",1969,181
"2014-09-08",1855,20
"2015-07-03",1883,22
"2016-04-05",1979,272
"2016-12-27",1967,718
"2008-10-10",1938,28
"2012-03-26",1918,13
"2012-07-13",1917,74
"2012-12-11",1910,204
"2013-12-20",1970,499
"2014-09-08",1856,3
"2015-07-03",1884,179
"2016-04-05",1980,351
"2016-12-27",1968,399
"2008-10-10",1939,47
"2012-03-26",1919,37
"2012-07-13",1918,14
"2012-12-11",1911,60
"2013-12-20",1971,176
"2014-09-08",1857,11
"2015-07-03",1885,69
"2016-04-05",1981,282
"2016-12-27",1969,332
"2008-10-10",1940,10
"2012-03-26",1920,299
"2012-07-13",1919,37
"2012-12-11",1912,169
"2013-12-20",1972,205
"2014-09-08",1858,41
"2015-07-03",1886,157
"2016-04-05",1982,81
"2016-12-27",1970,611
"2008-10-10",1941,30
"2009-06-17",1654,1
"2012-03-26",1921,8
"2012-07-13",1920,311
"2012-12-11",1913,48
"2013-12-20",1973,210
"2014-03-28",1730,2
"2014-09-08",1859,41
"2015-07-03",1887,12
"2016-04-05",1983,262
"2016-12-27",1971,320
"2008-10-10",1942,4
"2012-03-26",1922,44
"2012-07-13",1921,9
"2012-12-11",1914,96
"2013-12-20",1974,250
"2014-03-28",1731,3
"2014-09-08",1860,3
"2015-07-03",1888,93
"2016-04-05",1984,329
"2016-12-27",1972,334
"2008-10-10",1943,5
"2012-03-26",1923,7
"2012-07-13",1922,42
"2012-12-11",1915,162
"2013-12-20",1975,135
"2014-09-08",1861,29
"2015-07-03",1889,18
"2016-04-05",1985,151
"2016-12-27",1973,401
"2008-10-10",1944,1
"2012-03-26",1924,7
"2012-07-13",1923,10
"2012-12-11",1916,123
"2013-12-20",1976,261
"2014-09-08",1862,67
"2015-07-03",1890,294
"2016-04-05",1986,157
"2016-12-27",1974,405
"2008-10-10",1945,3
"2012-03-26",1925,17
"2012-07-13",1924,7
"2012-12-11",1917,76
"2013-12-20",1977,175
"2014-09-08",1863,71
"2015-07-03",1891,257
"2016-04-05",1987,300
"2016-12-27",1975,222
"2017-12-22",1601,1
"2008-10-10",1946,5
"2012-03-26",1926,246
"2012-07-13",1925,31
"2012-12-11",1918,14
"2013-12-20",1978,179
"2014-09-08",1864,22
"2015-07-03",1892,93
"2016-04-05",1988,81
"2016-12-27",1976,412
"2008-10-10",1947,28
"2012-03-26",1927,308
"2012-07-13",1926,302
"2012-12-11",1919,36
"2013-12-20",1979,77
"2014-09-08",1865,83
"2015-07-03",1893,159
"2016-04-05",1989,251
"2016-12-27",1977,214
"2008-10-10",1948,60
"2012-03-26",1928,176
"2012-07-13",1927,310
"2012-12-11",1920,317
"2013-12-20",1980,254
"2014-09-08",1866,49
"2015-07-03",1894,149
"2016-04-05",1990,167
"2016-12-27",1978,189
"2008-10-10",1949,36
"2012-03-26",1929,23
"2012-07-13",1928,199
"2012-12-11",1921,9
"2013-12-20",1981,248
"2014-09-08",1867,5
"2015-07-03",1895,202
"2016-04-05",1991,217
"2016-12-27",1979,288
"2008-10-10",1950,143
"2012-03-26",1930,5
"2012-07-13",1929,32
"2012-12-11",1922,43
"2013-12-20",1982,59
"2014-09-08",1868,5
"2015-07-03",1896,296
"2016-04-05",1992,203
"2016-12-27",1980,412
"2008-10-10",1951,30
"2012-03-26",1931,64
"2012-07-13",1930,29
"2012-12-11",1923,10
"2013-12-20",1983,168
"2014-09-08",1869,2
"2015-07-03",1897,438
"2016-04-05",1993,316
"2016-12-27",1981,286
"2008-10-10",1952,98
"2012-03-26",1932,123
"2012-07-13",1931,67
"2012-12-11",1924,7
"2013-12-20",1984,209
"2014-09-08",1870,2
"2015-07-03",1898,273
"2016-04-05",1994,219
"2016-12-27",1982,136
"2008-10-10",1953,187
"2012-03-26",1933,10
"2012-07-13",1932,146
"2012-12-11",1925,31
"2013-12-20",1985,66
"2014-09-08",1871,21
"2015-07-03",1899,169
"2016-04-05",1995,181
"2016-12-27",1983,262
"2008-10-10",1954,165
"2012-03-26",1934,51
"2012-07-13",1933,28
"2012-12-11",1926,302
"2013-12-20",1986,74
"2015-07-03",1900,496
"2016-04-05",1996,263
"2016-12-27",1984,332
"2008-10-10",1955,98
"2012-03-26",1935,4
"2012-07-13",1934,75
"2012-12-11",1927,310
"2013-12-20",1987,228
"2014-09-08",1873,2
"2015-07-03",1901,104
"2016-04-05",1997,279
"2016-12-27",1985,160
"2008-10-10",1956,113
"2012-03-26",1936,58
"2012-07-13",1935,12
"2012-12-11",1928,202
"2013-12-20",1988,43
"2014-09-08",1874,160
"2015-07-03",1902,219
"2016-04-05",1998,146
"2016-12-27",1986,159
"2008-10-10",1957,190
"2012-03-26",1937,116
"2012-07-13",1936,75
"2012-12-11",1929,32
"2013-12-20",1989,152
"2014-09-08",1875,13
"2015-07-03",1903,992
"2016-04-05",1999,191
"2016-12-27",1987,298
"2008-10-10",1958,151
"2012-03-26",1938,38
"2012-07-13",1937,135
"2012-12-11",1930,29
"2013-12-20",1990,128
"2014-09-08",1876,3
"2015-07-03",1904,494
"2016-04-05",2000,220
"2016-12-27",1988,83
"2008-10-10",1959,232
"2012-03-26",1939,47
"2012-07-13",1938,46
"2012-12-11",1931,67
"2013-12-20",1991,184
"2014-09-08",1877,13
"2015-07-03",1905,421
"2016-04-05",2001,361
"2016-12-27",1989,254
"2008-10-10",1960,210
"2012-03-26",1940,18
"2012-07-13",1939,49
"2012-12-11",1932,147
"2013-12-20",1992,154
"2014-09-08",1878,68
"2015-07-03",1906,1263
"2016-04-05",2002,123
"2016-12-27",1990,167
"2008-10-10",1961,251
"2012-03-26",1941,42
"2012-07-13",1940,24
"2012-12-11",1933,28
"2013-12-20",1993,223
"2014-09-08",1879,98
"2015-07-03",1907,912
"2016-04-05",2003,126
"2016-12-27",1991,218
"2008-10-10",1962,238
"2012-03-26",1942,4
"2012-07-13",1941,43
"2012-12-11",1934,74
"2013-12-20",1994,196
"2014-09-08",1880,31
"2015-07-03",1908,1511
"2016-04-05",2004,228
"2016-12-27",1992,202
"2008-10-10",1963,124
"2012-03-26",1943,3
"2012-07-13",1942,7
"2012-12-11",1935,12
"2013-12-20",1995,97
"2014-09-08",1881,87
"2015-07-03",1909,494
"2016-04-05",2005,221
"2016-12-27",1993,205
"2008-10-10",1964,143
"2012-03-26",1944,4
"2012-07-13",1943,17
"2012-12-11",1936,80
"2013-12-20",1996,109
"2014-09-08",1882,30
"2015-07-03",1910,524
"2016-04-05",2006,131
"2016-12-27",1994,231
"2008-10-10",1965,126
"2012-03-26",1945,10
"2012-07-13",1944,4
"2012-12-11",1937,135
"2013-12-20",1997,88
"2014-09-08",1883,20
"2015-07-03",1911,105
"2016-04-05",2007,175
"2016-12-27",1995,182
"2008-10-10",1966,464
"2012-03-26",1946,15
"2012-07-13",1945,18
"2012-12-11",1938,47
"2013-12-20",1998,96
"2014-09-08",1884,168
"2015-07-03",1912,397
"2016-04-05",2008,159
"2016-12-27",1996,232
"2008-10-10",1967,219
"2012-03-26",1947,19
"2012-07-13",1946,17
"2012-12-11",1939,66
"2013-12-20",1999,186
"2014-09-08",1885,65
"2015-07-03",1913,143
"2016-04-05",2009,183
"2016-12-27",1997,316
"2008-10-10",1968,131
"2012-03-26",1948,74
"2012-07-13",1947,22
"2012-12-11",1940,24
"2013-12-20",2000,156
"2014-09-08",1886,143
"2015-07-03",1914,203
"2016-04-05",2010,202
"2016-12-27",1998,146
"2008-10-10",1969,88
"2012-03-26",1949,32
"2012-07-13",1948,75
"2012-12-11",1941,51
"2013-12-20",2001,118
"2014-09-08",1887,7
"2015-07-03",1915,514
"2016-04-05",2011,157
"2016-12-27",1999,198
"2008-10-10",1970,194
"2012-03-26",1950,160
"2012-07-13",1949,54
"2012-12-11",1942,7
"2013-12-20",2002,98
"2014-09-08",1888,80
"2015-07-03",1916,337
"2016-04-05",2012,194
"2016-12-27",2000,222
"2008-10-10",1971,107
"2012-03-26",1951,47
"2012-07-13",1950,185
"2012-12-11",1943,17
"2013-12-20",2003,80
"2014-09-08",1889,9
"2015-07-03",1917,297
"2016-04-05",2013,370
"2016-12-27",2001,361
"2018-07-11",1654,1
"2008-10-10",1972,85
"2012-03-26",1952,110
"2012-07-13",1951,53
"2012-12-11",1944,4
"2013-12-20",2004,140
"2014-09-08",1890,282
"2015-07-03",1918,46
"2016-04-05",2014,191
"2016-12-27",2002,130
"2008-10-10",1973,125
"2009-09-25",1788,8
"2012-03-26",1953,208
"2012-07-13",1952,122
"2012-12-11",1945,18
"2013-12-20",2005,171
"2014-09-08",1891,214
"2015-07-03",1919,99
"2016-04-05",2015,74
"2016-12-27",2003,135
"2008-10-10",1974,73
"2012-03-26",1954,275
"2012-07-13",1953,232
"2012-12-11",1946,17
"2013-12-20",2006,119
"2014-09-08",1892,83
"2015-07-03",1920,798
"2016-04-05",2016,4
"2016-12-27",2004,238
"2008-10-10",1975,78
"2009-06-17",1688,1
"2012-03-26",1955,157
"2012-07-13",1954,301
"2012-12-11",1947,22
"2013-12-20",2007,168
"2014-09-08",1893,141
"2015-07-03",1921,10
"2016-12-27",2005,224
"2008-10-10",1976,126
"2012-03-26",1956,145
"2012-07-13",1955,182
"2012-12-11",1948,75
"2013-12-20",2008,142
"2014-09-08",1894,128
"2015-07-03",1922,64
"2016-12-27",2006,155
"2008-10-10",1977,125
"2012-01-18",1654,1
"2012-03-26",1957,356
"2012-07-13",1956,193
"2012-12-11",1949,53
"2013-12-20",2009,180
"2014-09-08",1895,137
"2015-07-03",1923,15
"2016-12-27",2007,183
"2008-10-10",1978,138
"2012-03-26",1958,392
"2012-07-13",1957,431
"2012-12-11",1950,184
"2013-12-20",2010,200
"2014-09-08",1896,224
"2015-07-03",1924,20
"2016-12-27",2008,160
"2008-10-10",1979,56
"2012-03-26",1959,319
"2012-07-13",1958,400
"2012-12-11",1951,51
"2013-12-20",2011,152
"2014-09-08",1897,301
"2015-07-03",1925,30
"2016-12-27",2009,183
"2008-10-10",1980,79
"2012-03-26",1960,255
"2012-07-13",1959,344
"2012-12-11",1952,124
"2013-12-20",2012,187
"2014-09-08",1898,114
"2015-07-03",1926,481
"2016-12-27",2010,197
"2008-10-10",1981,80
"2012-03-26",1961,300
"2012-07-13",1960,258
"2012-12-11",1953,250
"2013-12-20",2013,12
"2014-09-08",1899,89
"2015-07-03",1927,434
"2016-12-27",2011,166
"2008-10-10",1982,37
"2012-03-26",1962,278
"2012-07-13",1961,310
"2012-12-11",1954,309
"2014-09-08",1900,286
"2015-07-03",1928,254
"2016-12-27",2012,197
"2008-10-10",1983,131
"2012-03-26",1963,242
"2012-07-13",1962,321
"2012-12-11",1955,196
"2014-09-08",1901,65
"2015-07-03",1929,48
"2016-12-27",2013,383
"2008-10-10",1984,79
"2012-03-26",1964,181
"2012-07-13",1963,306
"2012-12-11",1956,200
"2014-09-08",1902,149
"2015-07-03",1930,10
"2016-12-27",2014,191
"2008-10-10",1985,49
"2009-09-25",1800,1
"2010-04-01",1777,11
"2012-03-26",1965,233
"2012-07-13",1964,186
"2012-12-11",1957,437
"2013-02-20",1654,1
"2014-09-08",1903,688
"2015-07-03",1931,191
"2016-12-27",2015,449
"2008-10-10",1986,24
"2009-09-25",1801,2
"2012-03-26",1966,557
"2012-07-13",1965,283
"2012-12-11",1958,402
"2014-09-08",1904,402
"2015-07-03",1932,149
"2016-12-27",2016,39
"2008-10-10",1987,91
"2012-03-26",1967,381
"2012-07-13",1966,702
"2012-12-11",1959,348
"2014-09-08",1905,298
"2015-07-03",1933,44
"2008-10-10",1988,49
"2009-09-25",1803,3
"2012-03-26",1968,228
"2012-07-13",1967,396
"2012-12-11",1960,263
"2014-09-08",1906,701
"2015-07-03",1934,67
"2008-10-10",1989,60
"2012-03-26",1969,162
"2012-07-13",1968,234
"2012-12-11",1961,314
"2014-09-08",1907,522
"2015-07-03",1935,11
"2008-10-10",1990,59
"2012-03-26",1970,290
"2012-07-13",1969,169
"2012-12-11",1962,328
"2014-09-08",1908,854
"2015-01-19",1654,1
"2015-07-03",1936,121
"2008-10-10",1991,41
"2009-09-25",1806,1
"2010-04-01",1783,1
"2012-03-26",1971,136
"2012-07-13",1970,413
"2012-12-11",1963,319
"2014-09-08",1909,405
"2015-07-03",1937,152
"2017-07-24",1654,1
"2008-10-10",1992,65
"2010-04-01",1784,2
"2012-03-26",1972,119
"2012-07-13",1971,139
"2012-12-11",1964,189
"2014-09-08",1910,301
"2015-07-03",1938,70
"2008-10-10",1993,140
"2012-03-26",1973,194
"2012-07-13",1972,135
"2012-12-11",1965,299
"2014-09-08",1911,79
"2015-07-03",1939,170
"2008-10-10",1994,54
"2012-03-26",1974,174
"2012-07-13",1973,198
"2012-12-11",1966,707
"2014-09-08",1912,304
"2015-07-03",1940,50
"2008-10-10",1995,27
"2012-03-26",1975,120
"2012-07-13",1974,201
"2012-12-11",1967,410
"2014-09-08",1913,117
"2015-07-03",1941,57
"2008-10-10",1996,46
"2010-04-01",1788,3
"2012-03-26",1976,264
"2012-07-13",1975,127
"2012-12-11",1968,237
"2014-09-08",1914,174
"2015-07-03",1942,5
"2008-10-10",1997,19
"2012-03-26",1977,174
"2012-07-13",1976,265
"2012-12-11",1969,170
"2014-09-08",1915,466
"2015-07-03",1943,15
"2008-10-10",1998,40
"2012-03-26",1978,158
"2012-07-13",1977,174
"2012-12-11",1970,413
"2014-03-28",1787,2
"2014-09-08",1916,311
"2015-07-03",1944,4
"2017-12-22",1654,1
"2008-10-10",1999,99
"2009-09-25",1814,1
"2011-09-05",1654,1
"2012-03-26",1979,75
"2012-07-13",1978,170
"2012-12-11",1971,148
"2014-03-28",1788,13
"2014-09-08",1917,209
"2015-07-03",1945,13
"2008-10-10",2000,106
"2012-03-26",1980,243
"2012-07-13",1979,77
"2012-12-11",1972,144
"2014-03-28",1789,1
"2014-09-08",1918,36
"2015-07-03",1946,20
"2012-03-26",1981,224
"2012-07-13",1980,253
"2012-12-11",1973,206
"2014-09-08",1919,81
"2015-07-03",1947,24
"2008-10-10",2002,27
"2009-09-25",1817,6
"2012-03-26",1982,59
"2012-07-13",1981,247
"2012-12-11",1974,247
"2014-09-08",1920,653
"2015-07-03",1948,96
"2008-10-10",2003,11
"2012-03-26",1983,166
"2012-07-13",1982,62
"2012-12-11",1975,130
"2014-09-08",1921,9
"2015-07-03",1949,84
"2008-10-10",2004,3
"2012-03-26",1984,161
"2012-07-13",1983,167
"2012-12-11",1976,265
"2014-09-08",1922,46
"2015-07-03",1950,221
"2008-10-10",2005,110
"2012-03-26",1985,65
"2012-07-13",1984,162
"2012-12-11",1977,176
"2014-09-08",1923,12
"2015-07-03",1951,88
"2008-10-10",2006,15
"2009-09-25",1821,1
"2012-03-26",1986,70
"2012-07-13",1985,68
"2012-12-11",1978,178
"2014-09-08",1924,7
"2015-07-03",1952,526
"2008-10-10",2007,64
"2012-03-26",1987,124
"2012-07-13",1986,70
"2012-12-11",1979,78
"2014-09-08",1925,27
"2015-07-03",1953,678
"2008-10-10",2008,97
"2009-09-25",1823,1
"2010-04-01",1800,1
"2012-03-26",1988,42
"2012-07-13",1987,195
"2012-12-11",1980,253
"2014-09-08",1926,447
"2015-07-03",1954,621
"2009-09-25",1824,4
"2010-04-01",1801,2
"2012-03-26",1989,152
"2012-07-13",1988,45
"2012-12-11",1981,247
"2014-09-08",1927,408
"2015-07-03",1955,426
"2009-09-25",1825,1
"2012-03-26",1990,122
"2012-07-13",1989,179
"2012-12-11",1982,62
"2014-09-08",1928,229
"2015-07-03",1956,383
"2009-09-25",1826,1
"2009-12-16",1654,1
"2010-04-01",1803,3
"2010-07-26",1654,1
"2012-01-18",1688,1
"2012-03-26",1991,165
"2012-07-13",1990,123
"2012-12-11",1983,169
"2014-03-28",1800,8
"2014-09-08",1929,31
"2015-07-03",1957,741
"2009-09-25",1827,3
"2012-03-26",1992,158
"2012-07-13",1991,183
"2012-12-11",1984,164
"2014-03-28",1801,2
"2014-09-08",1930,7
"2015-07-03",1958,577
"2012-03-26",1993,205
"2012-07-13",1992,158
"2012-12-11",1985,69
"2014-09-08",1931,187
"2015-07-03",1959,500
"2010-04-01",1806,1
"2012-03-26",1994,188
"2012-07-13",1993,210
"2012-12-11",1986,71
"2014-03-28",1803,3
"2014-09-08",1932,141
"2015-07-03",1960,361
"2012-03-26",1995,62
"2012-07-13",1994,191
"2012-12-11",1987,201
"2014-09-08",1933,32
"2015-07-03",1961,394
"2012-03-26",1996,98
"2012-07-13",1995,67
"2012-12-11",1988,45
"2014-09-08",1934,60
"2015-07-03",1962,518
"2012-03-26",1997,67
"2012-07-13",1996,99
"2012-12-11",1989,178
"2014-09-08",1935,9
"2015-07-03",1963,580
"2018-07-11",1700,1
"2009-09-25",1833,1
"2012-03-26",1998,70
"2012-07-13",1997,88
"2012-12-11",1990,124
"2014-03-28",1807,1
"2014-09-08",1936,91
"2015-07-03",1964,238
"2012-03-26",1999,124
"2012-07-13",1998,85
"2012-12-11",1991,187
"2013-02-20",1688,1
"2014-09-08",1937,153
"2015-07-03",1965,509
"2012-03-26",2000,128
"2012-07-13",1999,186
"2012-12-11",1992,172
"2014-03-28",1809,1
"2014-09-08",1938,48
"2015-07-03",1966,980
"2012-03-26",2001,60
"2012-07-13",2000,152
"2012-12-11",1993,216
"2014-09-08",1939,67
"2015-07-03",1967,560
"2009-09-25",1837,2
"2010-04-01",1814,1
"2012-03-26",2002,59
"2012-07-13",2001,92
"2012-12-11",1994,192
"2014-09-08",1940,21
"2015-07-03",1968,304
"2009-09-25",1838,11
"2012-03-26",2003,50
"2012-07-13",2002,98
"2012-12-11",1995,71
"2014-09-08",1941,59
"2015-07-03",1969,291
"2009-09-25",1839,5
"2012-03-26",2004,89
"2012-07-13",2003,48
"2012-12-11",1996,101
"2014-03-28",1813,1
"2014-09-08",1942,6
"2015-01-19",1688,1
"2015-07-03",1970,587
"2009-09-25",1840,1
"2010-04-01",1817,4
"2012-03-26",2005,154
"2012-07-13",2004,89
"2012-12-11",1997,88
"2014-03-28",1814,1
"2014-09-08",1943,15
"2015-07-03",1971,226
"2017-07-24",1688,1
"2009-09-25",1841,2
"2012-03-26",2006,111
"2012-07-13",2005,162
"2012-12-11",1998,86
"2014-09-08",1944,5
"2015-07-03",1972,248
"2009-09-25",1842,1
"2010-04-01",1819,1
"2012-03-26",2007,134
"2012-07-13",2006,116
"2012-12-11",1999,190
"2014-09-08",1945,14
"2015-07-03",1973,334
"2009-09-25",1843,7
"2012-03-26",2008,137
"2012-07-13",2007,155
"2012-12-11",2000,157
"2014-03-28",1817,6
"2014-09-08",1946,19
"2015-07-03",1974,294
"2009-09-25",1844,15
"2010-04-01",1821,1
"2012-03-26",2009,158
"2012-07-13",2008,139
"2012-12-11",2001,93
"2014-09-08",1947,24
"2015-07-03",1975,156
"2009-09-25",1845,51
"2012-03-26",2010,177
"2012-07-13",2009,169
"2012-12-11",2002,98
"2014-09-08",1948,95
"2015-07-03",1976,332
"2009-09-25",1846,5
"2010-04-01",1823,1
"2012-07-13",2010,186
"2012-12-11",2003,48
"2013-02-20",1700,954
"2014-09-08",1949,79
"2015-07-03",1977,191
"2009-09-25",1847,34
"2010-04-01",1824,4
"2012-07-13",2011,142
"2012-12-11",2004,89
"2014-03-28",1821,2
"2014-09-08",1950,216
"2015-07-03",1978,186
"2017-12-22",1688,1
"2009-09-25",1848,1
"2010-04-01",1825,1
"2011-09-05",1688,1
"2012-12-11",2005,162
"2014-09-08",1951,78
"2015-07-03",1979,202
"2009-09-25",1849,6
"2010-04-01",1826,1
"2012-12-11",2006,116
"2014-03-28",1823,3
"2014-09-08",1952,354
"2015-07-03",1980,322
"2009-09-25",1850,38
"2012-12-11",2007,166
"2014-03-28",1824,5
"2014-09-08",1953,355
"2015-07-03",1981,282
"2012-12-11",2008,140
"2014-03-28",1825,2
"2014-09-08",1954,572
"2015-01-19",1700,51
"2015-07-03",1982,75
"2009-09-25",1852,1
"2012-12-11",2009,171
"2014-03-28",1826,2
"2014-09-08",1955,393
"2015-07-03",1983,213
"2009-09-25",1853,2
"2012-12-11",2010,195
"2014-03-28",1827,8
"2014-09-08",1956,353
"2015-07-03",1984,323
"2012-12-11",2011,144
"2014-03-28",1828,1
"2014-09-08",1957,454
"2015-07-03",1985,143
"2009-09-25",1855,17
"2012-12-11",2012,2
"2014-09-08",1958,452
"2015-07-03",1986,151
"2009-09-25",1856,3
"2010-04-01",1833,1
"2014-03-28",1830,2
"2014-09-08",1959,452
"2015-07-03",1987,249
"2009-09-25",1857,5
"2014-09-08",1960,334
"2015-07-03",1988,95
"2009-09-25",1858,24
"2014-03-28",1832,2
"2014-09-08",1961,387
"2015-07-03",1989,233
"2009-09-25",1859,21
"2010-04-01",1836,1
"2014-03-28",1833,1
"2014-09-08",1962,474
"2015-07-03",1990,194
"2009-09-25",1860,2
"2009-12-16",1688,1
"2010-04-01",1837,1
"2010-07-26",1688,1
"2014-03-28",1834,2
"2014-09-08",1963,455
"2015-07-03",1991,220
"2009-09-25",1861,23
"2010-04-01",1838,7
"2014-03-28",1835,1
"2014-09-08",1964,228
"2015-07-03",1992,194
"2009-09-25",1862,65
"2010-04-01",1839,1
"2014-03-28",1836,1
"2014-09-08",1965,482
"2015-07-03",1993,280
"2018-07-11",1730,22
"2009-09-25",1863,60
"2010-04-01",1840,1
"2014-03-28",1837,4
"2014-09-08",1966,959
"2015-07-03",1994,211
"2018-07-11",1731,10
"2009-09-25",1864,12
"2010-04-01",1841,1
"2014-03-28",1838,18
"2014-09-08",1967,526
"2015-07-03",1995,175
"2009-09-25",1865,72
"2014-03-28",1839,8
"2014-09-08",1968,276
"2015-07-03",1996,234
"2009-09-25",1866,46
"2010-04-01",1843,7
"2014-03-28",1840,2
"2014-09-08",1969,225
"2015-07-03",1997,278
"2009-09-25",1867,3
"2010-04-01",1844,16
"2014-03-28",1841,4
"2014-09-08",1970,540
"2015-07-03",1998,144
"2009-09-25",1868,4
"2010-04-01",1845,51
"2012-01-18",1730,2
"2014-03-28",1842,1
"2014-09-08",1971,228
"2015-07-03",1999,195
"2009-09-25",1869,2
"2010-04-01",1846,2
"2012-01-18",1731,3
"2014-03-28",1843,13
"2014-09-08",1972,240
"2015-07-03",2000,218
"2009-09-25",1870,1
"2010-04-01",1847,32
"2014-03-28",1844,17
"2014-09-08",1973,281
"2015-07-03",2001,356
"2009-09-25",1871,10
"2010-04-01",1848,1
"2014-03-28",1845,63
"2014-09-08",1974,283
"2015-07-03",2002,116
"2010-04-01",1849,8
"2014-03-28",1846,26
"2014-09-08",1975,157
"2015-07-03",2003,179
"2010-04-01",1850,58
"2014-03-28",1847,49
"2014-09-08",1976,271
"2015-07-03",2004,158
"2009-09-25",1874,40
"2014-03-28",1848,30
"2014-09-08",1977,179
"2015-07-03",2005,204
"2009-09-25",1875,4
"2010-04-01",1852,1
"2014-03-28",1849,24
"2014-09-08",1978,186
"2015-07-03",2006,124
"2009-09-25",1876,3
"2010-04-01",1853,2
"2013-02-20",1730,2
"2014-03-28",1850,116
"2014-09-08",1979,148
"2015-07-03",2007,169
"2009-09-25",1877,4
"2013-02-20",1731,3
"2014-03-28",1851,2
"2014-09-08",1980,277
"2015-07-03",2008,162
"2009-09-25",1878,13
