"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",282
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8801
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1787
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",332
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",507
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7870
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1118
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1387
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4349
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",169
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2664
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",215
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1649
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4081
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",157
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",272
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",944
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",151
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",409
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3308
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",282
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5568
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2406
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",14
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1803
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",947
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2039
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",912
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2069
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3768
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1995
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9120
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3431
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
